Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,9,,,,
2,up,Libianca,People,2,2,11,,,,
3,up,Miley Cyrus,Flowers (Mixed),5,1,12,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,9,,,,
5,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],7,5,24,,,,
6,-,Kanez_jr,Favorite Song,-,6,2,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,1,14,,,,
8,up,Tilu,Under the Influence,11,8,9,,,,
9,-,Tion Wayne,Healing,-,9,1,,,,
10,up,Garry Sandhu,Minna Minna,20,10,2,,,,
11,up,Ice Spice,Princess Diana,12,5,3,,,,
12,-,Brennan Jackson,Wish You the Best,-,12,2,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,13,5,31,,,,
14,up,JISOO,FLOWER,16,2,6,,,,
15,down,Nchaze,Kill Bill Sza,14,5,8,,,,
16,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,33,,,,
17,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],21,7,5,,,,
18,down,King,Maan Meri Jaan,17,10,9,,,,
19,up,Morgan Wallen,Last Night,23,19,10,,,,
20,up,JVKE,Golden Hour,26,11,37,,,,
21,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,21,3,,,,
22,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,18,2,,,,
23,up,SZA,Snooze,24,7,12,,,,
24,-,Evaeva Band,Le Alofa Moni,-,24,1,,,,
25,down,Eminem,Mockingbird,22,6,44,,,,
26,up,Onefour,Comma's (feat. CG),28,4,11,,,,
27,down,Jack Black,Peaches,15,5,5,,,,
28,-,B.B. King,Until I Found You,-,28,6,,,,
29,up,Patricia Shirley,Heart of a Lion,29,12,35,,,,
30,down,070 Shake & RAYE,Escapism. (Mixed),25,9,10,,,,
31,down,"Catholic Youth Group From Lona, Fagaloa",'O Le Tatalo A Le Ali'i,19,19,2,,,,
32,down,Icandy,Keep Dat N***a,30,28,4,,,,
33,-,Cash Butta,Fuck U Too,-,33,1,,,,
34,up,David Kushner,Daylight,41,20,4,,,,
35,-,Meghan Trainor,Made You Look,-,1,28,,,,
36,up,Soul Seductive,Breath...Breathe...Breathe,44,24,13,,,,
37,up,YOASOBI,Idol,38,20,3,,,,
38,up,Homiyoo,Rush Ayra Starr,40,31,3,,,,
39,down,Sam Smith & Kim Petras,Unholy (Live),36,5,13,,,,
40,up,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,55,40,2,,,,
41,-,Lil Mabu,Mathematical Disrespect,-,6,1,,,,
42,-,"Ninja, J.Hind & Deep Jandu",Death Row,-,42,1,,,,
43,up,Coi Leray,Players,50,7,18,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,28,39,,,,
45,down,IVE,I AM,39,18,5,,,,
46,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",51,39,5,,,,
47,down,Tom Odell,Another Love,46,31,26,,,,
48,-,BADBADNOTGOOD,Eyes Closed,-,48,3,,,,
49,-,Burna Boy,Last Last,-,1,41,,,,
50,down,Mariah Carey,We Belong Together,48,44,22,,,,
51,-,Katana,Feels Like Magic,-,30,3,,,,
52,-,Jordan Sandhu,Rank 1 (feat. Desi Crew),-,52,1,,,,
53,up,Superstar Pride,Painting Pictures,78,8,8,,,,
54,-,Joan Armatrading,Love Love Love (Live),-,18,27,,,,
55,down,Ice Cube,It Was a Good Day,53,23,17,,,,
56,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,42,1,5,,,,
57,-,Fantasia,When I See U,-,57,21,,,,
58,-,Sampa the Great,OMG,-,58,1,,,,
59,-,Scheme,"I Ain""t Worried",-,41,3,,,,
60,-,Chico Trujillo,Varga Varga,-,60,1,,,,
61,down,Ruby Turner,If You're Ready (Come Go With Me),54,44,11,,,,
62,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,75,11,20,,,,
63,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),31,31,3,,,,
64,down,The 046,Keep It Different,57,13,16,,,,
65,-,aespa,Spicy,-,65,1,,,,
66,down,Akon,Don't Matter,63,47,12,,,,
67,up,Akon,Smack That (feat. Eminem),68,33,17,,,,
68,up,Meghan Trainor,Mother,96,14,9,,,,
69,up,a-ha,Take On Me,70,55,7,,,,
70,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,13,,,,
71,down,Taylor Swift,You Belong With Me (Taylor’s Version),56,26,20,,,,
72,-,Loco,Moonlight: In the moonlit city,-,38,1,,,,
73,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),27,27,3,,,,
74,-,AQUA Project,Baby I,-,56,16,,,,
75,down,Maoli,I Would Look Good on You,64,42,9,,,,
76,down,Mr Cowboy,Jambalaya,65,6,18,,,,
77,up,Yhung T.O.,Hennessy Nights,94,37,6,,,,
78,up,Adele,Set Fire to the Rain,91,72,4,,,,
79,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,30,,,,
80,down,Josh Tatofi,Prisoner of Love,72,17,8,,,,
81,down,Zach Bryan,Something in the Orange,66,66,4,,,,
82,up,SZA,Open Arms (feat. Travis Scott),90,36,2,,,,
83,-,Eldissa,Stayin' Alive,-,83,1,,,,
84,down,mehro,chance with you,45,45,2,,,,
85,-,Les McCann,The Morning Song,-,68,1,,,,
86,down,T-Pain,I'm Sprung,59,59,16,,,,
87,-,Hozier,Take Me to Church,-,68,8,,,,
88,down,Spawnbreezie,If Its You,83,62,8,,,,
89,down,LOWB,Lowb,79,79,2,,,,
90,down,Poker Face,Poker Face,80,54,13,,,,
91,-,Backstreet Boys,I Want It That Way,-,62,4,,,,
92,-,Kyle Preston,We Made It. We Finally Made It!,-,92,1,,,,
93,up,ABBA,Dancing Queen,97,62,8,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,82,1,,,,
95,down,Mariah Carey,Always Be My Baby,69,69,2,,,,
96,down,Sabrina,Just Give Me a Reason,73,43,8,,,,
97,-,LINKIN PARK,Numb,-,59,5,,,,
98,-,Coldplay,Viva La Vida,-,53,5,,,,
99,-,Nelly,Just a Dream,-,83,9,,,,
