Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,22,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,2,14,90,2020-01-12,36,2020-03-15
3,down,Doja Cat,Say So (feat. Nicki Minaj),1,1,15,57,2020-03-08,13,2020-05-10
4,up,Future,Life Is Good (feat. Drake),7,1,11,86,2020-01-12,6,2020-01-19
5,up,DJB,Blueberry Faygo,38,4,6,98,2020-04-05,98,2020-04-05
6,up,Justin Bieber,Intentions (feat. Quavo),6,3,8,35,2020-02-09,4,2020-04-05
7,down,Eminem,Godzilla (feat. Juice WRLD),4,1,11,69,2020-01-26,38,2020-03-15
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,7,6,85,2020-04-19,63,2020-05-24
9,up,Dua Lipa,Don't Start Now,10,9,22,19,2019-11-03,3,2020-01-05
10,up,Ayewaken,Blinding Lights,13,8,14,82,2020-01-26,44,2020-04-19
11,down,Justin Bieber,Yummy,9,1,13,86,2020-01-05,3,2020-01-12
12,-,Dua Lipa,Break My Heart,-,12,1,97,2020-03-29,5,2020-06-28
13,-,Joyner Lucas,Will,-,13,1,,,,
14,down,L.A.B.,In the Air,12,2,14,,,,
15,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,11,1,,,,
16,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,13,1,55,2019-12-01,55,2019-12-01
17,down,Sidhu Moose Wala,Tibeyan da Putt,5,5,2,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),19,14,8,100,2020-03-01,7,2020-04-26
19,down,L.A.B.,Controller,16,11,22,,,,
20,up,Megan Thee Stallion,Savage,57,4,2,61,2020-03-22,14,2020-04-19
21,down,Doja Cat,Like That (feat. Gucci Mane),17,6,7,99,2020-04-12,91,2020-04-19
22,up,SAINt JHN,Roses (Imanbek Remix Extended),33,16,4,84,2020-04-05,61,2020-05-24
23,down,Arizona Zervas,ROXANNE,14,3,21,14,2019-11-24,4,2019-12-22
24,down,Biscuit Jack,It's Hard to Decide,15,7,19,,,,
25,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,20,1,,,,
26,down,Maroon 5,Memories,23,1,22,36,2019-10-06,2,2019-11-17
27,down,Lewis Swift,Wait for You,21,7,22,85,2019-10-06,68,2019-10-13
28,-,Badshah,Genda Phool (feat. Payal Dev),-,24,1,35,2020-04-05,33,2020-04-12
29,down,Best Sunday,Surfaces,20,19,7,,,,
30,down,Trevor Daniel,Falling,18,17,19,61,2019-11-24,14,2020-01-05
31,down,Unknown,The Beginning of All,26,5,17,66,2019-12-08,45,2019-12-15
32,down,Stan Walker,My Attention,29,12,22,,,,
33,down,Youngn Lipz,Misunderstood,24,9,17,,,,
34,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",25,21,9,,,,
35,up,Dua Lipa,Physical (feat. Hwa Sa),45,12,9,,,,
36,up,Doja Cat,Boss Bitch,37,28,6,60,2020-03-22,23,2020-04-26
37,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],28,27,3,,,,
38,down,Post Malone,Circles,31,7,22,2,2019-10-06,2,2019-10-06
39,down,ITZY,WANNABE,34,20,4,67,2020-03-15,27,2020-03-22
40,down,Harry Styles,Adore You,30,29,15,24,2019-12-08,6,2020-04-19
41,down,Shawn Mendes & Camila Cabello,Señorita,39,3,22,1,2019-10-06,1,2019-10-06
42,down,Onefour,Welcome to Prison,27,2,8,,,,
43,down,Pastor michaux lukusa,Notre père,36,11,16,,,,
44,up,S1mba,Rover (feat. DTG),87,7,3,88,2020-06-14,88,2020-06-14
45,down,Tory Lanez,The Take (feat. Chris Brown),35,35,4,65,2019-11-24,65,2019-11-24
46,up,Chris Brown,No Guidance (feat. Drake),48,5,22,34,2019-10-06,34,2019-10-06
47,-,PARTYNEXTDOOR,BELIEVE IT,-,24,1,100,2020-03-29,55,2020-04-05
48,down,Prem Dhillon,Old Skool,32,2,12,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),41,19,22,93,2019-11-10,19,2020-01-12
50,-,Sidhu Moose Wala & R Nait,Gwachya Gurbakash,-,50,1,,,,
51,down,Roddy Ricch,High Fashion (feat. Mustard),42,32,12,78,2019-12-15,22,2020-02-16
52,down,Lewis Capaldi,Before You Go,46,26,13,45,2019-11-24,10,2020-08-30
53,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],72,31,8,77,2020-01-19,77,2020-01-19
54,up,Billie Eilish,everything i wanted,54,4,20,53,2019-11-17,3,2019-11-24
55,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",52,33,5,,,,
56,down,Ali Gatie,What If I Told You That I Love You,53,53,9,48,2020-02-02,48,2020-02-02
57,down,BTS,ON,51,1,6,32,2020-02-23,6,2020-03-01
58,up,Tenelle,Island King (feat. Spawnbreezie),73,19,4,,,,
59,down,Switch.E.Dalb,Love on me (feat. Konecs),55,29,9,,,,
60,down,Kenny Rogers,The Gambler,11,11,2,,,,
61,down,BROCKHAMPTON,SUGAR,44,18,14,81,2020-01-12,59,2020-02-02
62,up,Richard Parker,Baby Why,77,36,4,,,,
63,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),40,40,2,71,2020-03-29,67,2020-06-28
64,down,Camila Cabello,My Oh My (feat. DaBaby),50,16,15,52,2019-12-15,22,2020-02-02
65,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,62,43,10,,,,
66,down,24kGoldn,CITY OF ANGELS,49,49,2,,,,
67,down,Lewis Capaldi,Bruises,59,47,16,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,22,2,,,,
69,up,Pop Smoke,Dior,71,32,3,100,2020-02-23,46,2020-07-12
70,up,Jack Harlow,Whats Poppin,81,47,3,76,2020-03-22,37,2020-04-19
71,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),63,63,15,,,,
72,-,Usher,Don't Waste My Time (feat. Ella Mai),-,72,1,,,,
73,down,Keezy,Bop (Remix),68,3,20,91,2019-11-24,61,2019-12-15
74,down,Khan Bhaini,My Life,61,27,4,,,,
75,up,The Notorious B.I.G.,Juicy,91,42,3,,,,
76,up,Masego,Tadow (feat. FKJ),83,25,3,,,,
77,up,Blanco Brown,The Git Up,89,10,12,47,2019-10-27,47,2019-10-27
78,up,Deach,Be with You (feat. Pieter T),86,54,12,,,,
79,down,Darshan Raval,Bhula Dunga,60,60,2,75,2020-03-29,75,2020-03-29
80,down,Milo Manheim & Meg Donnelly,Someday - Ballad,74,43,6,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),93,2,6,,,,
82,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,80,1,95,2020-03-29,95,2020-03-29
83,-,Toto,Africa,-,57,1,,,,
84,-,BLACKPINK,Kill This Love,-,50,1,83,2019-10-06,73,2019-10-13
85,-,Maoli,Mercy,-,54,1,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,12,31,2019-10-06,23,2019-11-17
87,down,Ashe,Moral of the Story,78,78,5,,,,
88,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,7,,,,
89,down,Doja Cat,Cyber Sex,84,18,10,,,,
90,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,40,12,60,2020-01-12,32,2020-02-09
91,-,Rod Wave,Heart On Ice,-,61,5,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,64,4,,,,
93,down,BENEE,Soaked,90,60,13,,,,
94,-,Tracy Chapman,Fast Car,-,55,1,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,47,4,36,2020-02-16,36,2020-02-16
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,87,1,,,,
97,-,Eli-Mac,Mr Sensi,-,67,2,,,,
98,-,Halsey,You should be sad,-,32,11,,,,
99,-,Youngn Lipz,Silent,-,18,15,,,,
