Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Head,Ed Sheeran,-,1,1,,,,
2,down,Doja Cat,Kiss Me More (feat. SZA),1,1,12,9,2021-04-18,1,2021-05-16
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,17,6,2021-03-14,2,2021-05-09
4,down,Olivia Rodrigo,good 4 u,3,2,6,,,,
5,-,Am i Right,Without You (Luyo Remix),-,5,1,,,,
6,down,BTS,Butter,5,1,6,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,14,3,2021-04-04,3,2021-04-04
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,9,76,2021-04-25,2,2021-05-02
9,-,Tell Me Why,Tell Me Why,-,1,17,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,10,2,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),14,9,39,93,2020-10-25,3,2021-05-16
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,2,8,84,2021-05-09,17,2021-05-16
13,down,Bella Poarch,Build a Bitch,12,1,7,,,,
14,up,ITzTy,Heartbreak Anniversary,16,1,15,52,2021-03-28,29,2021-04-18
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,2,15,56,2021-03-21,1,2021-03-28
16,-,Polo G,Go Part 1 (feat. G Herbo),-,16,1,,,,
17,down,Lorde,Solar Power,6,1,3,,,,
18,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),30,5,3,,,,
19,up,Sidhu Moose Wala,Malwa Block,34,19,2,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,17,18,,,,
21,-,DoctaDee,"Bills, Bills, Bills",-,21,1,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,20,19,96,2021-04-11,41,2021-05-16
23,up,Ariana Grande,pov,60,23,9,34,2020-11-08,26,2020-11-22
24,up,Luca Debonaire & Martina Budde,Beggin,55,4,2,,,,
25,down,Olivia Rodrigo,deja vu,22,11,12,17,2021-04-11,16,2021-04-18
26,down,KSI,Holiday,2,2,2,,,,
27,down,Pink Sweat$,At My Worst (feat. Kehlani),24,9,20,,,,
28,down,Stan Walker,Tua (feat. Ibanez Maeva),25,10,45,,,,
29,down,Doja Cat,Need To Know,13,4,3,,,,
30,down,Trinidad Cardona,Dinero,29,29,3,,,,
31,-,T-ペイン & Kehlani,I Like Dat,-,14,1,,,,
32,-,Doja Cat,Ain't Shit,-,19,1,,,,
33,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],41,30,7,,,,
34,down,BTS,Dynamite,28,1,44,96,2020-08-23,2,2020-08-30
35,down,L.A.B.,For the Love of Jane,26,10,36,,,,
36,-,Home Sweet Home,Home Sweet Home,-,36,1,,,,
37,up,Olivia Rodrigo,drivers license,37,1,25,1,2021-01-17,1,2021-01-17
38,down,Lil Tjay & 6LACK,Calling My Phone,33,5,20,70,2021-02-14,5,2021-02-21
39,-,STONE RED,Red Light Green Light,-,39,1,,,,
40,down,SIX60,All She Wrote,36,4,18,,,,
41,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,41,1,,,,
42,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",39,15,13,,,,
43,down,Welcome to the Numb,Angels Wait,32,19,4,,,,
44,up,"Tyler, The Creator",WUSYANAME,71,44,2,,,,
45,down,L.A.B.,Yes I Do,42,20,24,,,,
46,down,Polo G,RAPSTAR,40,6,12,86,2021-04-11,7,2021-04-18
47,down,Skys Over Dreams,Dreams,18,18,3,,,,
48,down,T-Pain,Bartender (feat. Akon),38,23,8,,,,
49,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,39,3,,,,
50,-,Vibe,Good Vibe (feat. Jougo),-,40,1,,,,
51,down,Glass Animals,Heat Waves,46,13,16,75,2021-02-28,71,2021-03-07
52,up,Badshah & Aastha Gill,Paani Paani,54,44,3,,,,
53,down,Good Luck,Ill Behaviour,20,20,3,,,,
54,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,54,1,,,,
55,down,Olivia Rodrigo,traitor,49,15,6,,,,
56,down,TWICE,Alcohol-Free,31,18,4,,,,
57,-,Tsunami J.,Regret,-,57,1,,,,
58,down,Bruno Mars,Talking to the Moon,50,18,15,98,2021-04-25,82,2021-05-02
59,up,Megan Thee Stallion,Thot Shit,61,40,3,,,,
60,down,Sea Shanty,Wellerman,58,40,14,,,,
61,down,AJR,Bang!,53,32,19,,,,
62,-,Wale,Angles (feat. Chris Brown),-,62,1,,,,
63,down,Bohemia,Bohemia,19,16,3,,,,
64,-,Tate McRae X Khalid,working,-,64,1,,,,
65,-,Måneskin,I WANNA BE YOUR SLAVE,-,23,1,,,,
66,up,The Verve,Bitter Sweet Symphony,66,58,5,,,,
67,down,Victor J Sefo,Pele Ea (feat. Fiji),51,17,4,,,,
68,down,Duncan Laurence,Arcade (feat. FLETCHER),64,26,18,100,2021-03-21,64,2021-04-25
69,-,Joyner Lucas,Legend (feat. Rick Ross),-,69,1,,,,
70,-,Dilpreet Dhillon,Jodhpur (feat. Jordan Sandhu),-,70,1,,,,
71,down,Love Again,86,63,15,4,,,,
72,down,Prem Dhillon,Mere Wala Jatt,35,35,2,,,,
73,-,Eagles,Hotel California,-,52,15,,,,
74,down,Warren G,Regulate (feat. Nate Dogg),70,59,12,,,,
75,up,Darius Rucker,Wagon Wheel,76,75,9,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,66,10,,,,
77,-,Babbu Maan,Dhuan,-,77,1,,,,
78,-,James Attanasio,Those Summer Vibes,-,78,1,,,,
79,-,Broke in Summer,Mid Summer,-,17,6,,,,
80,down,Tiësto,The Business,75,54,15,52,2021-01-03,18,2021-04-04
81,up,Olivia Rodrigo,favorite crime,81,69,5,,,,
82,up,ArrDee,Oliver Twist,87,80,4,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,75,12,,,,
84,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,20,8,81,2020-02-09,81,2020-02-09
85,down,Miguel,Sure Thing,80,17,16,,,,
86,down,Victor Elisara,Tasi Ae Afe,77,55,7,,,,
87,down,The Notorious B.I.G.,Big Poppa,78,52,14,,,,
88,-,Tems,Damages,-,44,1,,,,
89,down,Maisey Rika,Tangaroa Whakamautai,88,70,3,,,,
90,up,Guns N' Roses,November Rain,95,51,8,,,,
91,down,2Pac,Changes (feat. Talent),85,70,14,,,,
92,down,Eminem,Without Me,83,30,13,,,,
93,-,Billie Eilish,Lost Cause,-,93,1,,,,
94,down,BLKB3RY,Nepituno,62,62,2,,,,
95,down,Tevin Campbell,Can We Talk,91,72,6,,,,
96,down,MO3 & OG Bobby Billions,Outside,84,60,5,,,,
97,-,H.E.R.,Come Through (feat. Chris Brown),-,41,5,,,,
