Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,1,2,,,,
2,up,attila ferenczi,Flowers MIley (feat. Miley),6,2,10,,,,
3,down,Lost Control,Without You,2,2,9,,,,
4,-,jackaka,I Will He Know,-,4,1,,,,
5,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),4,2,13,,,,
6,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,6,3,,,,
7,up,Royale Lynn,Texas Hold 'Em,43,7,2,,,,
8,up,Josh Tatofi,‘Ouana,9,4,20,,,,
9,up,Lacy J. Dalton,Blue-Eyed Blues,11,5,8,,,,
10,down,Allen Kass,Snooze,8,8,8,,,,
11,-,TobyMac,Made for Me,-,4,3,,,,
12,-,Randy Newman,Stay Away,-,6,5,,,,
13,down,Randy_G,TYLA WATER (feat. Claudea),7,7,3,,,,
14,up,Benson Boone,Beautiful Things,18,2,5,,,,
15,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,15,13,22,,,,
16,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,5,1,3,,,,
17,down,Josh Tatofi,Storms Never Last,14,11,17,,,,
18,up,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),65,18,2,,,,
19,down,JKING,Cinderella,16,1,38,,,,
20,up,Yung Filly,Grey,22,16,4,,,,
21,up,Chris Brown,Angel Numbers / Ten Toes,39,21,13,,,,
22,-,Doja Cat,Paint The Town Red,-,1,23,,,,
23,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,23,10,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,23,6,5,,,,
25,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",19,19,4,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved,-,26,20,,,,
27,down,Doja Cat,Agora Hills,21,10,9,,,,
28,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),24,18,23,,,,
29,-,Why Kelli,Prisoner of Love (feat. Lamakk),-,25,1,,,,
30,down,Dave & Central Cee,Sprinter,28,2,38,,,,
31,down,21 Savage,redrum,27,22,6,,,,
32,down,Fiji,Lonely Days (feat. J Boog),29,26,17,,,,
33,-,テイラー・スウィフト,Shake It Off,-,33,1,,,,
34,down,The Weeknd,Track 6,30,27,11,,,,
35,-,Taylor Swift,Cruel Summer,-,33,22,,,,
36,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,4,,,,
37,-,Stephan Jørgensen,Country Roads,-,34,4,,,,
38,up,Foz Tee,Daddys Home (feat. Usher),50,33,5,,,,
39,down,Dj Streaks,"Every Morning, Every Night",33,15,2,,,,
40,up,Ariana Grande,"yes, and?",52,3,6,,,,
41,-,OR GOLAN,I Am Greedy,-,15,17,,,,
42,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,37,,,,
43,-,LE SSERAFIM,EASY,-,23,1,,,,
44,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,35,6,,,,
45,-,Tenelle,Someone Loves You Honey,-,33,1,,,,
46,down,Kwesta,Favorite Song,38,7,14,,,,
47,-,Lara Agostini,Casanova,-,47,2,,,,
48,down,Noah Kahan,Stick Season,45,45,2,,,,
49,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,42,18,12,,,,
50,-,Charma Gal,Kae Le Kae,-,50,1,,,,
51,up,J Boog,Let's Do It Again,55,43,23,,,,
52,-,Shockwave-Sound,Pedal to the Metal,-,52,1,,,,
53,-,New Wine Worship,This Is Love (Live),-,53,1,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,43,19,,,,
55,up,Rebel Souljahz,"Herb, Whiskey & Reggae",58,48,14,,,,
56,down,SZA,Open Arms (feat. Travis Scott),36,36,4,,,,
57,down,Ocean Alley,Confidence,44,23,11,,,,
58,-,Dua Lipa,Training Season,-,58,1,,,,
59,down,"The 046, Kymza & Stallyano",Long Live,51,16,10,,,,
60,down,K'Nova,Take a Hit,54,27,18,,,,
61,down,J. Cole,Work Out,60,56,5,,,,
62,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",78,57,3,,,,
63,down,Hori shaw,Paradise 35 (feat. Classick j),59,23,19,,,,
64,up,Flame On,New Tunes,79,64,2,,,,
65,-,Bob Marley & The Wailers,Jamming,-,65,1,,,,
66,up,Running Water,Praises to You,66,62,11,,,,
67,up,50 Cent,Baby By Me (feat. Ne-Yo),72,56,6,,,,
68,down,Chris Brown,Sensational (feat. Davido & Lojay),62,47,18,,,,
69,up,Dua Lipa,Houdini,75,22,12,,,,
70,down,Ice Spice,Think U The Shit (Fart),46,7,4,,,,
71,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,69,53,3,,,,
72,-,Taylor Swift,Love Story (Taylor's Version),-,8,3,18,2021-02-21,18,2021-02-21
73,-,Bob Marley,Natural Mystic,-,73,1,,,,
74,down,Arjan Dhillon,Glorious,67,67,3,,,,
75,-,Fleetwood Mac,Dreams (Live),-,10,29,,,,
76,down,Hope Rising Worship,Good Good God,73,70,11,,,,
77,down,Flo Milli,Never Lose Me,71,53,5,,,,
78,-,SHANE WALKER,Let Me Be Your Man,-,78,1,,,,
79,down,Tofaga Meke,O Ai Na A Le Matagi (feat. Uso Mikey),41,15,4,,,,
80,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",93,77,7,,,,
81,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,66,2,,,,
82,down,Amna Mami Millewa,Jere Jere,76,76,3,,,,
83,down,Victoria Monét,On My Mama,70,70,2,,,,
84,-,Usher & Alicia Keys,My Boo,-,46,23,,,,
85,-,Fetty Wap,679 (feat. Remy Boyz),-,67,1,,,,
86,-,Alicia Keys,If I Ain't Got You,-,86,1,,,,
87,down,Shubh,King Shit,64,4,6,,,,
88,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,18,27,,,,
89,-,Wilson,Dumptruck,-,74,2,,,,
90,-,Emily Osment,Truth Or Dare,-,41,2,,,,
91,up,J Boog,Sunshine Girl (feat. Peetah),92,64,14,,,,
92,down,Justin Timberlake,Mirrors,86,33,28,,,,
93,down,Von,Oss To,85,77,10,,,,
94,down,Maoli,You Can Have It All,91,56,3,,,,
95,down,Justin Timberlake,Selfish,57,28,4,,,,
96,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",80,60,5,,,,
97,-,Vilitati Galivia,Rauti Au Nomuni Loloma,-,97,1,,,,
98,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,89,30,11,,,,
99,-,Tubby Love,Everything Is Music,-,37,2,,,,
100,down,Maoli,Mercy,77,54,19,,,,
