Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,5,,,,
3,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),4,1,6,,,,
4,up,King George,Friday Night,5,2,6,,,,
5,up,L.A.B,Mr Reggae,6,5,9,,,,
6,down,Jessica Darrow,Surface Pressure,3,3,4,,,,
7,up,Adele,Strangers By Nature,11,1,14,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,24,,,,
9,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,9,1,,,,
10,down,Gayle,abcdefu,7,3,10,,,,
11,up,Muni Long,Hrs and Hrs,19,7,3,,,,
12,down,Ka Hao,35 (feat. Rob Ruha),9,1,20,,,,
13,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",15,13,7,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,11,5,,,,
15,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,13,,,,
16,-,Тото,Aha,-,4,8,,,,
17,up,L.A.B,Under the Sun,24,14,6,,,,
18,up,Yung Holliday,Leave & Party,20,6,7,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,25,,,,
20,up,Glass Animals,Heat Waves,22,13,44,75,2021-02-28,71,2021-03-07
21,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,21,1,,,,
22,up,LIVE,Lightning Crashes (Live),25,22,23,,,,
23,down,The 046,Runnin' Game,18,12,10,,,,
24,down,NELZ,Trying (feat. NOLA),16,4,10,,,,
25,down,Ed Sheeran,Shivers,23,8,18,,,,
26,-,Ed Sheeran,Bad Habits (Mixed),-,3,8,,,,
27,-,Doja Cat,Woman,-,3,8,,,,
28,-,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),-,28,1,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),27,1,42,9,2021-04-18,1,2021-05-16
30,-,Meat Loaf,Bat Out of Hell,-,30,1,,,,
31,down,Lisi,Baby We On (feat. E.J.),28,18,10,,,,
32,up,Luude,Down Under (feat. Colin Hay),67,28,5,,,,
33,down,Massive B & Anthony B,Back To Normal,32,24,4,,,,
34,down,Fingers Crossed,Fingers Crossed,29,29,3,,,,
35,up,Sunidhi Chauhan,Saami Saami,49,35,3,,,,
36,down,Wizkid,Essence (feat. Tems) [Mixed],34,10,26,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,1,47,6,2021-03-14,2,2021-05-09
38,down,Latto,Big Energy,33,27,17,,,,
39,up,SIX60,Pepeha,40,3,22,,,,
40,-,Meat Loaf,Paradise By the Dashboard Light,-,40,1,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,2,12,,,,
42,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),37,17,13,,,,
43,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,18,23,,,,
44,down,TRADE L,I Hate U (feat. JAMIE),38,35,4,,,,
45,down,Money Man,Money Man Perry,42,6,18,,,,
46,-,Meat Loaf,Two Out of Three Ain't Bad,-,46,1,,,,
47,down,Sebastián Yatra,Dos Oruguitas,31,25,3,,,,
48,-,Doja Cat,Need To Know (Mixed),-,48,1,,,,
49,up,Atha Rafif,Fantasy (feat. Tania Milest),64,49,2,,,,
50,-,Season of you,Season of you (ทุกฤดู),-,2,2,,,,
51,down,Ghost Harmonics,Waiting for the Ghost Train,45,12,16,,,,
52,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,52,1,,,,
53,up,Gunna & Future,pushin P (feat. Young Thug),77,53,2,,,,
54,-,Lil Drummer Boy,学校の屋上,-,14,1,,,,
55,down,I Am,I Am: The Anthem,51,44,9,,,,
56,down,Halsey,Could Have Been Me,55,55,2,,,,
57,down,Kodak Black,Super Gremlin,56,39,4,,,,
58,up,Eminem,The Real Slim Shady,65,36,11,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),70,59,6,,,,
60,down,The Game & Kanye West,Eazy,58,26,2,,,,
61,-,Jaymes Young,Infinity,-,53,2,,,,
62,-,Tegi Pannu & Manni Sandhu,Untouchable,-,62,1,,,,
63,down,Chris Brown,Iffy,43,43,2,,,,
64,down,Harrdy Sandhu,Bijlee Bijlee,53,34,11,,,,
65,up,Derick Dolton,King of the Moon,72,36,13,,,,
66,-,Walker Hayes,Fancy Like (Mixed),-,64,4,,,,
67,-,COTERIE,Cool It Down,-,10,1,,,,
68,-,Two Of Us,"Two of Us (12"" Version)",-,68,6,,,,
69,down,Kep1er,WA DA DA,54,51,4,,,,
70,-,BoyWithUke,Long Drives,-,70,1,,,,
71,up,Bob Marley & The Wailers,Could You Be Loved,73,26,6,,,,
72,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",74,59,4,,,,
73,up,Jordan Sandhu,Black Effect (feat. Meharvaani),75,42,3,,,,
74,-,Jeremih,Oui,-,57,1,,,,
75,down,Javed Ali,Srivalli,48,29,2,,,,
76,-,ITzTy,Heartbreak Anniversary,-,1,33,52,2021-03-28,29,2021-04-18
77,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),78,50,5,,,,
78,down,Tekniq,Coming for You (feat. Dindy),71,67,3,,,,
79,up,OutKast,Ms. Jackson,88,42,13,,,,
80,-,50 Cent,In Da Club,-,26,5,,,,
81,-,Yakov Berger,Dandelions,-,48,2,,,,
82,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,62,17,14,,,,
83,-,bbno$,edamame (feat. Rich Brian),-,54,1,,,,
84,down,Fiji,Lonely Days (feat. J Boog),82,26,6,,,,
85,down,Shubh,We Rollin,68,40,7,,,,
86,down,The Weeknd,Sacrifice,57,27,3,,,,
87,down,Meghan Trainor,Title,76,51,5,,,,
88,down,The Dove Shack,Summertime In the LBC,79,53,8,,,,
89,down,Victor J Sefo,Want To (feat. Josh Wawa),85,35,15,,,,
90,-,Amrit Maan,Jatt Flex,-,90,1,,,,
91,down,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],90,65,9,,,,
92,down,Fiji,Come On Over (feat. PAPA),81,58,8,,,,
93,down,GOT the beat,Step Back,89,44,4,,,,
94,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,87,3,,,,
95,-,MAGIC!,Rude,-,68,2,,,,
96,-,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),-,66,11,,,,
97,-,Mark Morrison,Return of the Mack,-,34,3,,,,
