Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,14,,,,
2,up,Adele,Strangers By Nature,4,1,8,,,,
3,up,Gayle,abcdefu,9,3,4,,,,
4,up,NELZ,Trying (feat. NOLA),10,4,4,,,,
5,up,Bina Butta,Lady Love (feat. Kennyon Brown),12,3,8,,,,
6,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,3,2,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,16,,,,
8,-,Jenesis,All I Want for Xmas,-,2,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,18,,,,
10,-,Doja Cat,Woman,-,7,12,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,7,1,20,,,,
12,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),13,4,11,,,,
13,up,Smith Family,Family Prayer,32,13,2,,,,
14,down,Elton John & Ed Sheeran,Merry Christmas,2,2,2,,,,
15,up,Ed Sheeran,Bad Habits (Mixed),16,3,5,,,,
16,down,SIX60,Pepeha,15,3,16,,,,
17,up,L.A.B,Mr Reggae,17,5,3,,,,
18,up,Lisi,Baby We On (feat. E.J.),25,18,4,,,,
19,down,Ed Sheeran,Shivers,18,8,12,,,,
20,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),20,17,7,,,,
21,down,Jason Eady,Back to Normal,19,13,8,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,4,30,76,2021-04-25,2,2021-05-02
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,6,,,,
24,up,The 046,Runnin' Game,26,12,4,,,,
25,down,Glass Animals,Heat Waves,24,13,38,75,2021-02-28,71,2021-03-07
26,up,SZA,I Hate U,30,26,2,,,,
27,-,"Imagine Dragons, JID & League of Legends",Enemy,-,13,5,,,,
28,down,Money Man,Money Man Perry,21,6,12,,,,
29,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,23,17,9,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),29,1,36,9,2021-04-18,1,2021-05-16
31,up,Sonny,This Christmas,34,12,3,,,,
32,down,Latto,Big Energy,28,27,11,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,41,6,2021-03-14,2,2021-05-09
34,down,Wizkid,Essence (feat. Tems) [Mixed],33,10,20,,,,
35,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),35,18,17,,,,
36,-,Doja Cat,Need To Know,-,4,24,,,,
37,up,Drakeson,Happier Than Ever,51,32,3,,,,
38,up,Harrdy Sandhu,Bijlee Bijlee,42,34,5,,,,
39,up,Doja Cat & The Weeknd,You Right,43,25,21,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),41,1,37,3,2021-04-04,3,2021-04-04
41,-,Olivia Rodrigo,Good 4 U (Mixed),-,12,13,,,,
42,-,Juice WRLD,Burn,-,42,1,,,,
43,up,Ghost Harmonics,Waiting for the Ghost Train,45,12,10,,,,
44,down,BTS,Butter,40,1,29,,,,
45,up,Ariana Grande,Santa Tell Me,48,15,7,,,,
46,-,L.A.B.,Yes I Do,-,20,45,,,,
47,up,I Am,I Am: The Anthem,52,44,3,,,,
48,up,SwitchOTR,Coming for You (feat. A1 x J1),53,41,6,,,,
49,-,"Marlon Williams, The Dhungala Children's Choir & Paul Kelly",Tapu te Pō (O Holy Night),-,49,1,,,,
50,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,1,5,,,,
51,down,IVE,ELEVEN,50,50,2,,,,
52,-,The Beatles,Why Don't We Do It In the Road?,-,52,1,,,,
53,-,Øyvind Gravdal Band,Vente På Pappa,-,47,1,,,,
54,up,ArrDee,Flowers (Say My Name),61,54,4,,,,
55,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,13,1,,,,
56,-,Yung Holliday,Leave & Party,-,6,1,,,,
57,up,TWICE,The Feels,57,6,11,,,,
58,down,DOBERMAN INFINITY,INFINITY,54,54,2,,,,
59,up,Stan Walker & Celina Sharma,Don't Worry Baby,63,34,16,,,,
60,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,48,1,,,,
61,up,Sleepy Hallow,2055,64,25,20,,,,
62,-,Black Friday,Black Friday,-,62,1,,,,
63,up,Aura (Indonesia),Have You Ever Seen the Rain,69,37,18,,,,
64,-,Walker Hayes,Fancy Like (Mixed),-,64,1,,,,
65,up,Madison Ryann Ward,Mirror,70,43,20,,,,
66,down,Zanderr Pierre,So Sick of Love (SSOL),62,62,2,,,,
67,up,Bina Butta,Akiliz,67,67,6,,,,
68,-,Shubh,We Rollin,-,40,1,,,,
69,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,18,14,,,,
70,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,58,1,,,,
71,up,J DEEN,She Knows,71,27,7,,,,
72,down,Coldplay & BTS,My Universe,66,43,5,,,,
73,-,Remix Kingz,Say So (EDM Remix) [TikTok Dance],-,73,1,,,,
74,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,74,1,,,,
75,-,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,-,75,1,,,,
76,-,L.A.B,Proud Man,-,76,1,,,,
77,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",73,40,5,,,,
78,down,Post Malone & The Weeknd,One Right Now,65,34,6,,,,
79,down,Ranjit Bawa,Pehchan,39,39,2,,,,
80,down,Pav Dharia,Na Ja,79,39,5,,,,
81,up,Daniel Caesar,Get You (feat. Kali Uchis),96,67,3,,,,
82,-,Gloriana,O Holy Night,-,67,1,,,,
83,up,Cat,Get You There,84,68,5,,,,
84,up,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],87,65,3,,,,
85,-,Rob Ruha,Taera,-,85,1,,,,
86,down,The Dove Shack,Summertime In the LBC,82,53,2,,,,
87,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,1,,,,
88,down,Derick Dolton,King of the Moon,83,36,7,,,,
89,down,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",81,36,11,,,,
90,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,10,,,,
91,-,Sia,Snowman,-,45,1,,,,
92,down,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,78,68,7,,,,
93,-,Rihanna,Diamonds,-,22,2,,,,
94,-,Eminem,The Real Slim Shady,-,36,7,,,,
95,down,Darius Rucker,Wagon Wheel,92,75,20,,,,
96,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),90,87,3,,,,
