Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,12,,,,
2,-,Under The Influence,Under the Influence,-,2,3,,,,
3,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,3,11,,,,
4,down,Central Cee,Doja,2,1,4,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,9,,,,
6,-,ViVii,Vegas,-,3,4,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),8,1,12,,,,
8,up,Lizzo,A Very Special Message From Lizzo,10,4,17,,,,
9,up,Steven Styles,As It Was (feat. Harry Rodgers),11,7,5,,,,
10,up,COTERIE,Cool It Down,14,10,29,,,,
11,up,Ka Hao,35 (feat. Rob Ruha),15,1,49,,,,
12,up,King George,Friday Night,13,2,35,,,,
13,-,TLG,The Black Slim Shady,-,13,1,,,,
14,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,10,1,,,,
15,up,Marvin-lowe.com,Future Wait For You,20,15,9,,,,
16,up,King George,Keep On Rollin,18,4,25,,,,
17,down,Paloma Faith,Only Love Can Hurt Like This,16,16,24,,,,
18,up,Ed Sheeran,Shivers,30,8,47,,,,
19,down,Joji,Glimpse of Us,17,2,10,,,,
20,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),21,3,11,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,10,20,,,,
22,up,OneRepublic,I Ain't Worried,23,20,11,,,,
23,up,L.A.B,Mr Reggae,24,5,38,,,,
24,up,AJR,World's Smallest Violin,28,12,9,,,,
25,up,The 046,Runnin' Game,31,12,39,,,,
26,up,L.A.B,Under the Sun,29,14,35,,,,
27,-,Appletree,Easy On Me,-,13,9,,,,
28,up,Sidhu Moose Wala,The Last Ride,38,1,14,,,,
29,up,Fireboy DML & Ed Sheeran,Peru,32,29,19,,,,
30,up,Steve Lacy,Bad Habit,36,19,4,,,,
31,-,YG,Toxic,-,8,1,,,,
32,up,The Game,Hate It Or Love It (feat. 50 Cent),35,23,15,,,,
33,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",41,8,5,,,,
34,-,Charlie Puth,Left and Right (feat. Jung Kook),-,23,3,,,,
35,up,Akon,Locked Up,48,20,15,,,,
36,-,Nicki Minaj,Super Freaky Girl,-,36,1,,,,
37,up,Ly Minh,It's A Resounding Song,39,24,4,,,,
38,up,SIX60,Pepeha,46,3,47,,,,
39,down,Jack Harlow,First Class,37,1,15,,,,
40,-,Gustixa,Dandelions,-,30,5,,,,
41,-,Soulja Boy Tell 'Em,Bow Wow vs. Soulja Boy (feat. Bow Wow),-,41,1,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,11,15,,,,
43,up,Eminem,Superman (feat. Dina Rae),44,29,7,,,,
44,-,The Weeknd,Die For You,-,41,6,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,23,,,,
46,up,The 046,Paid Our Dues (feat. Th4 W3st),47,21,3,,,,
47,-,Prem Dhillon,Og,-,47,1,,,,
48,-,James Hopkins,We Like,-,48,1,,,,
49,-,Metallica,Master of Puppets,-,36,4,,,,
50,-,Eminem,The Real Slim Shady,-,36,24,,,,
51,up,Yung Gravy,Betty (Get Money),54,49,6,,,,
52,down,Jax,Victoria’s Secret,50,50,3,,,,
53,-,50 Cent,Best Friend,-,53,5,,,,
54,down,Shipstreet,"Leave Me Alone, Don't Leave Me Alone",53,17,4,,,,
55,-,Vera Wilson,Baby Nofo Mai,-,55,1,,,,
56,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",57,56,7,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),59,28,9,,,,
58,up,Nicky Youre & Dazy,Sunroof,72,55,3,,,,
59,-,Giorgia,E Poi,-,59,1,,,,
60,-,Chick Corea,Tones for Joan's Bones,-,18,2,,,,
61,up,Rema,Calm Down,69,5,6,,,,
62,-,MC SENCILLO 507,Freestyle,-,62,1,,,,
63,down,Olivia Newton-John,Hopelessly Devoted to You,52,52,2,,,,
64,up,SCSI-9,Stairs & Stars,67,53,13,,,,
65,up,Lino,Ridi Ridi,70,65,3,,,,
66,up,Gorillaz,Feel Good Inc.,77,61,16,,,,
67,-,50 Cent,In Da Club,-,26,22,,,,
68,-,Bella Poarch,Living Hell,-,68,1,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,71,20,9,,,,
70,up,The Verve,Bitter Sweet Symphony,94,58,12,,,,
71,down,Post Malone,Cooped Up (feat. Roddy Ricch),62,33,12,,,,
72,up,Summer Walker,Karma,81,71,3,,,,
73,up,Panic! At the Disco,House of Memories,88,33,11,,,,
74,up,Eminem,Mockingbird,74,6,9,,,,
75,up,Mase,All I Ever Wanted (Radio Mix),89,73,3,,,,
76,up,Young Tone Dog,Murder in My Mind,98,17,2,,,,
77,up,50 Cent,Many Men (Wish Death),80,77,2,,,,
78,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,3,3,2,,,,
79,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,79,1,,,,
80,-,House of Shem,Let It Be (NZ Version),-,71,4,,,,
81,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],68,28,9,,,,
82,-,Prem Dhillon,Nah They Can’t,-,82,1,,,,
83,up,Tino Martin & Gerard Joling,Laat Me Leven,90,72,12,,,,
84,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,62,2,,,,
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,43,9,,,,
86,up,Joan Armatrading,Love Love Love (Live),95,18,7,,,,
87,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,79,29,16,,,,
88,-,Buddy Lewis,Why Can't I Get Over You,-,28,7,,,,
89,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),92,13,17,,,,
90,down,Diljit Dosanjh,Peaches,65,3,5,,,,
91,down,Spawnbreezie,If Its You,78,62,6,,,,
92,down,Beyoncé,BREAK MY SOUL,56,45,5,,,,
93,-,Mariah Carey,We Belong Together,-,44,6,,,,
94,-,Savage,Moonshine (feat. Akon),-,59,3,,,,
95,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),91,75,10,,,,
96,up,The Neighbourhood,Sweater Weather,97,43,14,77,2021-01-10,63,2021-02-07
97,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,79,4,,,,
98,-,Luude & Mattafix,Big City Life,-,97,2,,,,
99,-,1814,Jah Rastafari,-,57,2,,,,
100,down,Eminem,Stan (feat. Dido),82,63,15,,,,
