Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Maroon 5,Memories,36,1,0,36,2019-10-06,2,2019-11-17
3,up,Lil Nas X,Panini,3,2,0,12,2019-10-06,12,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
5,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,5,0,,,,
6,up,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
7,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
8,-,Harry Styles,Lights Up,-,8,0,19,2019-10-13,12,2019-10-20
9,down,Chris Brown,No Guidance (feat. Drake),8,5,0,34,2019-10-06,34,2019-10-06
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,5,0,21,2019-10-06,9,2019-10-13
11,down,Lewis Swift,Wait for You,10,7,0,85,2019-10-06,68,2019-10-13
12,up,Post Malone,Circles,13,7,0,2,2019-10-06,2,2019-10-06
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,10,0,26,2019-10-06,26,2019-10-06
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,6,0,43,2019-10-13,39,2019-11-10
15,down,Ed Sheeran,Beautiful People (feat. Khalid),9,6,0,13,2019-10-06,13,2019-10-06
16,-,Stan Walker,My Attention,-,12,0,,,,
17,down,Blanco Brown,The Git Up,12,10,0,47,2019-10-27,47,2019-10-27
18,-,Maimoa & PERE,E Raka e,-,7,0,,,,
19,down,Billie Eilish,bad guy,14,9,0,5,2019-10-06,5,2019-10-06
20,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],23,20,0,,,,
21,up,Onefour,Spot the Difference,21,17,0,,,,
22,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",20,20,0,,,,
23,down,Ali Gatie,It's You,15,15,0,41,2019-10-06,35,2019-10-27
24,down,Doja Cat & Tyga,Juicy,16,9,0,,,,
25,up,Hp Boyz,Blueprint,31,16,0,,,,
26,down,Lil Tecca,Ransom,17,14,0,16,2019-10-06,16,2019-10-06
27,down,Sam Smith,I Dream Awake,26,24,0,,,,
28,down,Lizzo,Truth Hurts,22,20,0,15,2019-10-06,15,2019-10-06
29,up,Sarah Jeffery,Queen of Mean,66,29,0,92,2019-10-20,92,2019-10-20
30,-,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),-,30,0,,,,
31,down,Chris Brown,Heat (feat. Gunna),27,22,0,,,,
32,up,Camila Cabello,Liar,57,32,0,23,2019-10-06,14,2019-10-27
33,down,Drax Project,Catching Feelings (feat. Six60),29,8,0,,,,
34,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,19,0,25,2019-10-13,16,2019-12-15
35,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),24,19,0,,,,
36,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,51,34,0,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,34,33,0,51,2019-10-06,51,2019-10-06
38,up,SIX60,The Greatest,54,23,0,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,30,27,0,31,2019-10-06,23,2019-11-17
40,down,YNW Melly,223's (feat. 9lokknine),35,35,0,98,2019-10-06,54,2019-11-10
41,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),18,7,0,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),38,29,0,10,2019-10-06,10,2019-10-06
43,up,Halsey,Without Me,44,39,0,33,2019-10-06,29,2019-10-27
44,down,Normani,Motivation,43,42,0,79,2019-10-06,77,2019-10-13
45,down,Saweetie,My Type,33,32,0,,,,
46,up,Mustard,Ballin’ (feat. Roddy Ricch),50,19,0,93,2019-11-10,19,2020-01-12
47,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),55,47,0,100,2019-10-13,59,2019-11-03
48,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,48,0,,,,
49,down,Prem Dhillon,Old Skool,37,2,0,,,,
50,up,Halsey,Graveyard,58,43,0,68,2019-10-06,35,2019-12-22
51,down,Y2K & bbno$,Lalala,41,31,0,11,2019-10-06,11,2019-10-06
52,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,52,0,44,2019-10-20,44,2019-10-20
53,up,Drake,Money In The Grave (feat. Rick Ross),61,53,0,45,2019-10-06,45,2019-10-06
54,down,OneRepublic,Wanted,46,45,0,,,,
55,down,TWICE,Feel Special,40,18,0,38,2019-10-06,38,2019-10-06
56,up,H.E.R.,Slide (feat. YG),71,6,0,,,,
57,up,Bohemia & Sidhu Moose Wala,Same Beef,68,51,0,,,,
58,up,SHAED,Trampoline,72,40,0,55,2019-10-06,51,2019-11-10
59,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,56,0,,,,
60,up,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),64,54,0,,,,
61,up,Smooth As Trillno,Need for Two,62,55,0,,,,
62,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],65,52,0,,,,
63,down,j-hope,Chicken Noodle Soup (feat. Becky G.),28,4,0,19,2019-10-06,19,2019-10-06
64,up,Hp Boyz,Engineers,78,37,0,,,,
65,down,Arijit Singh,Bekhayali (Arijit Singh Version),53,46,0,94,2019-10-13,16,2020-06-28
66,-,Melanie Martinez,Class Fight,-,48,0,,,,
67,down,Mimi,I Will Do Your Will,52,47,0,,,,
68,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],69,31,0,77,2020-01-19,77,2020-01-19
69,up,Teyana Taylor,How You Want It? (feat. King Combs),81,68,0,,,,
70,up,Stan Walker,Give,89,65,0,,,,
71,-,"Fat Joe, Cardi B & Anuel AA",YES,-,71,0,,,,
72,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),60,36,0,,,,
73,-,Karmelo Kantrilo,Many Rains,-,72,0,,,,
74,up,Singga,Oscar,85,71,0,,,,
75,down,Kygo & Whitney Houston,Higher Love,70,68,0,22,2019-10-06,20,2019-10-13
76,up,Lil Tjay,F.N,95,59,0,,,,
77,-,SIX60,Please Don't Go,-,10,0,,,,
78,-,Marshmello,Alone,-,40,0,,,,
79,down,SuperM,Jopping,25,25,0,57,2019-10-06,48,2019-10-13
80,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),87,80,0,43,2019-10-06,39,2019-10-27
81,-,Dr. Rome Production,Vaai Seisi E Fai Iai Au Taaloga Remix (feat. Sinapi Logovii),-,81,0,,,,
82,-,blackbear,hot girl bummer,-,18,0,75,2019-10-06,24,2019-11-10
83,down,Zedd & Kehlani,Good Thing,59,59,0,,,,
84,-,The Notorious B.I.G.,Juicy,-,42,0,,,,
85,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),74,74,0,89,2019-10-06,58,2019-10-13
86,down,Deach,Be with You (feat. Pieter T),80,54,0,,,,
87,-,Marshmello & Kane Brown,One Thing Right,-,67,0,90,2019-10-06,16,2019-11-03
88,-,Camila Cabello,Shameless,-,87,0,,,,
89,-,Mahalia,What You Did (feat. Ella Mai),-,24,0,,,,
90,down,Ariana Grande & Social House,Boyfriend,75,49,0,88,2019-10-06,88,2019-10-06
91,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,53,0,65,2019-10-27,44,2019-11-03
92,-,Stan Walker,I Don't Want the Fame,-,92,0,,,,
93,down,Pharrell Williams,Happy,84,62,0,,,,
94,down,Miley Cyrus,Slide Away,76,63,0,98,2019-10-06,98,2019-10-06
95,down,Karan Aujla,2Am,82,57,0,,,,
96,-,L.A.B.,Controller,-,11,0,,,,
97,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,97,0,55,2019-10-06,49,2019-10-20
98,-,Aura (Indonesia),Have You Ever Seen the Rain,-,37,0,,,,
