Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lorde,Solar Power,-,1,1,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,10,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,good 4 u,4,2,4,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
5,-,Doja Cat,Need To Know,-,4,1,,,,
6,down,BTS,Butter,1,1,4,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,7,76,2021-04-25,2,2021-05-02
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,12,3,2021-04-04,3,2021-04-04
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,2,6,84,2021-05-09,17,2021-05-16
10,up,Why Not,Don´t Know Why (Rock Me Mix),10,8,2,,,,
11,down,Bella Poarch,Build a Bitch,7,1,5,,,,
12,-,Masked Wolf,Astronaut In The Ocean,-,12,11,60,2021-02-07,6,2021-04-04
13,down,ITzTy,Heartbreak Anniversary,12,1,13,52,2021-03-28,29,2021-04-18
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,13,56,2021-03-21,1,2021-03-28
15,down,Dua Lipa,Levitating (feat. DaBaby),14,9,37,93,2020-10-25,3,2021-05-16
16,-,Bohemia,Bohemia,-,16,1,,,,
17,up,Olivia Rodrigo,deja vu,18,11,10,17,2021-04-11,16,2021-04-18
18,up,TWICE,Alcohol-Free,55,18,2,,,,
19,up,Welcome to the Numb,Angels Wait,19,19,2,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,17,16,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,20,17,96,2021-04-11,41,2021-05-16
22,down,KennyHoopla,lost cause// (feat. Jesse),6,6,3,,,,
23,-,Good Luck,Ill Behaviour,-,20,1,,,,
24,up,Pink Sweat$,At My Worst (feat. Kehlani),26,9,18,,,,
25,up,L.A.B.,For the Love of Jane,27,10,34,,,,
26,-,Skys Over Dreams,Dreams,-,18,1,,,,
27,up,Stan Walker,Tua (feat. Ibanez Maeva),30,10,43,,,,
28,down,BTS,Dynamite,23,1,42,96,2020-08-23,2,2020-08-30
29,up,Polo G,RAPSTAR,31,6,10,86,2021-04-11,7,2021-04-18
30,down,Olivia Rodrigo,drivers license,25,1,23,1,2021-01-17,1,2021-01-17
31,down,Sidhu Moose Wala,Me and My Girlfriend,16,16,2,,,,
32,down,Lil Tjay & 6LACK,Calling My Phone,29,5,18,70,2021-02-14,5,2021-02-21
33,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,33,1,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,32,12,89,2021-04-04,78,2021-04-11
35,down,SIX60,All She Wrote,34,4,16,,,,
36,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",28,15,11,,,,
37,-,Sidhu Moose Wala,Signed to God,-,27,1,,,,
38,down,Victor J Sefo,Pele Ea (feat. Fiji),17,17,2,,,,
39,-,Sidhu Moose Wala,Sidhu Son,-,39,1,,,,
40,-,Megan Thee Stallion,Thot Shit,-,40,1,,,,
41,down,Glass Animals,Heat Waves,39,13,14,75,2021-02-28,71,2021-03-07
42,down,Love Again,86,15,15,2,,,,
43,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],37,30,5,,,,
44,down,The Streets,Blinded By the Lights,43,3,15,51,2021-03-14,41,2021-03-21
45,down,Young Go,Whole Vibe,36,36,5,,,,
46,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),21,7,3,,,,
47,down,J. Cole,No Role Modelz,40,35,34,,,,
48,up,Olivia Rodrigo,traitor,49,15,4,,,,
49,down,Bruno Mars,Talking to the Moon,35,18,13,98,2021-04-25,82,2021-05-02
50,down,T-Pain,Bartender (feat. Akon),44,23,6,,,,
51,down,Cardi B,Up,38,3,19,4,2021-02-14,4,2021-02-14
52,down,Sharry Maan,Dilwale,24,24,2,,,,
53,-,Crowder,Higher Power (feat. Hulvey),-,53,1,,,,
54,-,White Noise,White Noise Ocean,-,54,1,,,,
55,down,Sidhu Moose Wala,US (feat. Raja Kumari),32,8,4,,,,
56,-,Amrit Maan & Gurlej Akhtar,All Bamb,-,56,1,,,,
57,down,AJR,Bang!,47,32,17,,,,
58,down,Sea Shanty,Wellerman,52,40,12,,,,
59,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,1,,,,
60,down,StarBoi3,Dick (feat. Doja Cat),51,22,7,57,2021-05-16,57,2021-05-16
61,-,Travis Scott & HVME,Goosebumps (Remix),-,61,1,82,2021-02-14,44,2021-04-11
62,down,Duncan Laurence,Arcade (feat. FLETCHER),53,26,16,100,2021-03-21,64,2021-04-25
63,down,The Verve,Bitter Sweet Symphony,58,58,3,,,,
64,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,64,1,,,,
65,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,65,1,,,,
66,up,Broke in Summer,Mid Summer,67,17,5,,,,
67,-,Trinidad Cardona,Dinero,-,29,1,,,,
68,-,Badshah & Aastha Gill,Paani Paani,-,44,1,,,,
69,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),61,12,10,,,,
70,down,Miguel,Sure Thing,64,17,14,,,,
71,down,Tiësto,The Business,62,54,13,52,2021-01-03,18,2021-04-04
72,down,Warren G,Regulate (feat. Nate Dogg),71,59,10,,,,
73,down,Victor Elisara,Tasi Ae Afe,56,55,5,,,,
74,-,Lost Tribe Aotearoa,Lost Generation,-,74,1,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,66,8,,,,
76,down,Billie Eilish,Your Power,57,1,7,74,2021-05-02,5,2021-05-09
77,down,Olivia Rodrigo,favorite crime,75,69,3,,,,
78,-,Biblical,Praise Jah Name,-,78,1,,,,
79,down,The Notorious B.I.G.,Big Poppa,68,52,12,,,,
80,down,Tenisha Jones,Good Days (feat. Azela Sza),69,21,17,,,,
81,down,MO3 & OG Bobby Billions,Outside,60,60,3,,,,
82,down,Tevin Campbell,Can We Talk,72,72,4,,,,
83,-,aespa,Next Level,-,37,4,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,75,10,,,,
85,down,2Pac,Changes (feat. Talent),78,70,12,,,,
86,-,Migos,Modern Day,-,86,1,,,,
87,down,Eminem,Without Me,74,30,11,,,,
88,down,Darius Rucker,Wagon Wheel,81,75,7,,,,
89,down,ArrDee,Oliver Twist,80,80,2,,,,
90,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,65,7,,,,
91,down,Justin Wellington,Iko Iko (feat. Small Jam),82,56,10,,,,
92,down,Tree,Afio Ane Loa,59,44,17,,,,
93,down,Guns N' Roses,November Rain,86,51,6,,,,
94,-,Maisey Rika,Tangaroa Whakamautai,-,70,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,20,6,81,2020-02-09,81,2020-02-09
