Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,6,,,,
2,down,BLACKPINK,Shut Down,1,1,2,,,,
3,-,Kiss,Unholy,-,3,1,,,,
4,up,Burna Boy,Last Last,5,1,18,,,,
5,down,Nicki Minaj,Super Freaky Girl,4,2,5,,,,
6,down,BLACKPINK,Pink Venom,3,1,6,,,,
7,-,Fats & His Cats,Lazy Lady,-,2,9,,,,
8,-,Good Morning Jazz Academy,Calm Down,-,8,1,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,5,5,,,,
10,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,1,,,,
11,-,LJ,Vegas,-,8,3,,,,
12,down,OneRepublic,I Ain't Worried (Mixed),10,9,6,,,,
13,-,Central Cee,Doja (Mixed),-,8,1,,,,
14,down,AJR,World's Smallest Violin,12,12,15,,,,
15,up,Steven Styles,As It Was (feat. Harry Rodgers),17,7,11,,,,
16,down,COTERIE,Purea / Cool It Down,11,8,4,,,,
17,up,Beyoncé,CUFF IT,25,9,3,,,,
18,down,The 046,Runnin' Game,15,12,45,,,,
19,up,Paloma Faith,Only Love Can Hurt Like This,30,16,30,,,,
20,down,Shubh,Baller,18,18,3,,,,
21,down,YG,Toxic,16,8,7,,,,
22,-,Steve Lacy,Bad Habit,-,13,1,,,,
23,up,Sam Smith,I'm Not the Only One,28,16,11,,,,
24,down,Lizzo,A Very Special Message From Lizzo,20,4,23,,,,
25,down,King George,Friday Night,22,2,41,,,,
26,down,Ly Minh,It's A Resounding Song,24,24,9,,,,
27,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,4,1,,,,
28,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,4,,,,
29,up,Katy Perry,Unconditionally,32,7,6,,,,
30,down,King George,Keep On Rollin,27,4,31,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,17,2,,,,
32,down,Marvin-lowe.com,Future Wait For You,23,15,15,,,,
33,up,L.A.B,Mr Reggae,43,5,44,,,,
34,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",36,8,11,,,,
35,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",21,21,2,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,10,26,,,,
37,down,Jessie J,Easy On Me,31,12,7,,,,
38,-,Five Iron Frenzy,Dandelions,-,28,9,,,,
39,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,33,10,7,,,,
40,down,Oxlade,KU LO SA - A COLORS SHOW,37,37,4,,,,
41,down,The Game,Hate It Or Love It (feat. 50 Cent),39,23,21,,,,
42,down,Pacific Love Band,Se'i E Malie Maia,35,6,6,,,,
43,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),40,3,17,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,38,28,,,,
45,-,Uffe,Die for You,-,23,4,,,,
46,down,Akon,Lonely,45,44,6,,,,
47,-,Official髭男dism,SWEET TWEET,-,38,2,,,,
48,-,L.A.B,Under the Sun,-,14,40,,,,
49,down,Fireboy DML & Ed Sheeran,Peru,46,29,25,,,,
50,-,Chip,Snap Snap,-,42,2,,,,
51,up,Tom Odell,Another Love (Zwette Edit),52,50,3,,,,
52,up,The Neighbourhood,Sweater Weather,54,43,19,77,2021-01-10,63,2021-02-07
53,down,Eminem,Superman (feat. Dina Rae),41,29,13,,,,
54,down,Dazy & Nicky Youre,Sunroof (Mixed),44,44,2,,,,
55,-,Ranjit Bawa & Icon,Emotional Banda,-,55,1,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
57,-,Frank Gambale,Tones For Chick's Bones,-,27,2,,,,
58,down,50 Cent,Best Friend (feat. Olivia) [Remix],53,52,10,,,,
59,-,Chế Linh,Tạ Từ Trong Đêm,-,59,1,,,,
60,up,Sidhu Moose Wala,The Last Ride,73,1,20,,,,
61,down,Joji,Glimpse of Us,51,2,15,,,,
62,down,Ghost,Mary on a Cross,59,56,5,,,,
63,down,TWICE,Talk that Talk,47,3,5,,,,
64,down,"Earth, Wind & Fire",September,60,60,5,,,,
65,down,IVE,After LIKE,56,7,6,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,23,81,2020-02-09,81,2020-02-09
67,-,Prince fahim,Billie Eilish (feat. Armani White),-,67,1,,,,
68,up,Patricia Shirley,Heart of a Lion,78,12,11,,,,
69,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),77,57,2,,,,
70,up,Bryson Tiller,Don't,80,22,5,,,,
71,down,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",62,56,13,,,,
72,-,Stormzy,Mel Made Me Do It,-,72,1,,,,
73,down,JVKE,Golden Hour,66,11,5,,,,
74,down,Chris Brown,Call Me Every Day (feat. Wizkid),57,13,5,,,,
75,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),91,75,14,,,,
76,down,SIX60,Before You Leave,68,12,6,,,,
77,up,Young Tone Dog,Murder in My Mind,83,17,8,,,,
78,down,BLACKPINK,Typa Girl,26,26,2,,,,
79,-,B.L.,Let's Go Party,-,79,3,,,,
80,down,藤井 風,死ぬのがいいわ,74,63,2,,,,
81,-,Crush,Rush Hour (Feat. j-hope of BTS),-,81,1,,,,
82,down,Mariah Carey,We Belong Together,69,44,11,,,,
83,down,Seafret,Atlantis,75,64,3,,,,
84,down,The 046,Paid Our Dues (feat. Th4 W3st),72,21,9,,,,
85,down,Kanye West,Bound 2,65,65,2,,,,
86,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),84,62,8,,,,
87,up,50 Cent,Many Men (Wish Death),90,77,4,,,,
88,up,Midland,Drinkin' Problem,93,32,2,,,,
89,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,61,1,,,,
90,-,d4vd,Romantic Homicide,-,56,1,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,99,20,15,,,,
92,down,Charlie Puth,Left and Right (feat. Jung Kook),71,23,9,,,,
93,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),86,71,11,,,,
94,-,Savage,Moonshine (feat. Akon),-,59,5,,,,
95,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],97,28,15,,,,
96,-,Marc Benjamin & Malarkey,I Got 5 On It,-,96,1,,,,
97,-,Akon,Smack That (feat. Eminem),-,33,1,,,,
98,down,Joan Armatrading,Love Love Love (Live),96,18,13,,,,
99,-,Tamia,So Into You,-,61,2,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,100,1,,,,
