Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,11,,,,
2,up,Libianca,People,2,2,13,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,11,,,,
4,up,Montana Barries,Novo,4,4,2,,,,
5,-,Toosii & Khalid,Favorite Song (Remix),-,4,1,,,,
6,up,Lil Mabu,Mathematical Disrespect,10,6,3,,,,
7,down,Jack Black,Peaches,5,5,7,,,,
8,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],6,5,26,,,,
9,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,7,6,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,1,16,,,,
11,up,Tilu,Under the Influence,13,8,11,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),9,9,2,,,,
13,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,35,,,,
14,-,"Hp Boyz, HP ONIT & HP YJ",Let It Go,-,14,1,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,15,5,33,,,,
16,up,Cherie Sinclair,Until I Found You,24,16,6,,,,
17,up,Garry Sandhu,Minna Minna,30,10,4,,,,
18,-,Ice Spice,Princess Diana,-,5,4,,,,
19,-,Tina Turner,The Best,-,19,1,,,,
20,down,Tenacious D,Video Games,7,7,2,,,,
21,-,Iam Tongi,I'll Be Seeing You,-,21,1,,,,
22,down,Nchaze,Kill Bill Sza,17,5,10,,,,
23,down,JISOO,FLOWER,19,2,8,,,,
24,up,Morgan Wallen,Last Night,27,19,12,,,,
25,down,Eminem,Mockingbird,23,6,46,,,,
26,up,Kali,Area Codes,55,15,2,,,,
27,down,JVKE,Golden Hour,21,11,39,,,,
28,down,King,Maan Meri Jaan,22,10,11,,,,
29,-,Malo,Jaded,-,29,1,,,,
30,up,Onefour,Comma's (feat. CG),31,4,13,,,,
31,up,(G)I-DLE,Queencard,38,30,2,,,,
32,down,Soul Seductive,Breath...Breathe...Breathe,26,24,15,,,,
33,down,SZA,Snooze,29,7,14,,,,
34,down,Icandy,Keep Dat N***a,28,28,6,,,,
35,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,35,1,,,,
36,up,David Kushner,Daylight,37,20,6,,,,
37,-,James Blunt,Monsters,-,34,3,,,,
38,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,21,5,,,,
39,down,Patricia Shirley,Heart of a Lion,32,12,37,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,28,41,,,,
41,-,070 Shake & RAYE,Escapism. (Mixed),-,9,11,,,,
42,-,ENHYPEN,Bite Me,-,42,1,,,,
43,down,Homiyoo,Rush Ayra Starr,41,31,5,,,,
44,up,Mariah Carey,We Belong Together,46,44,24,,,,
45,up,George Thorogood & The Destroyers,It Wasn’t Me,53,32,23,,,,
46,down,The 046,Paranoid,25,25,2,,,,
47,down,Joan Armatrading,Love Love Love (Live),42,18,29,,,,
48,-,YOASOBI,Idol,-,22,1,,,,
49,-,Tina Turner,What's Love Got To Do With It,-,24,1,,,,
50,down,Tom Odell,Another Love,39,31,28,,,,
51,-,Meghan Trainor,Made You Look,-,1,29,,,,
52,-,Shubh,Still Rollin,-,43,1,,,,
53,up,Coi Leray,Players,56,7,20,,,,
54,down,Eva Jane,Wish You the Best,36,3,3,,,,
55,down,Smokin' Joe Kubek,Player Got Played (feat. Bnois King),43,43,2,,,,
56,up,Loco,Moonlight: In the moonlit city,66,38,3,,,,
57,down,Ice Cube,It Was a Good Day,50,23,19,,,,
58,down,Akon,Don't Matter,47,47,14,,,,
59,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",60,39,7,,,,
60,up,Ruby Turner,If You're Ready (Come Go With Me),61,44,13,,,,
61,up,Carmen Twillie & Lebo M,Circle of Life,88,61,9,,,,
62,down,"Ninja, J.Hind & Deep Jandu",Death Row,54,42,3,,,,
63,up,Tears for Fears,Everybody Wants To Rule the World,97,20,19,,,,
64,up,The 046,Keep It Different,64,13,18,,,,
65,up,a-ha,Take On Me,71,55,9,,,,
66,-,Nathan Evans,Wellerman,-,51,5,,,,
67,-,AQUA Project,Baby I,-,56,17,,,,
68,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,52,18,4,,,,
69,down,Akon,Smack That (feat. Eminem),62,33,19,,,,
70,up,Coldplay,Viva La Vida,96,53,7,,,,
71,up,Maoli,I Would Look Good on You,77,42,11,,,,
72,up,Adele,Set Fire to the Rain,84,72,6,,,,
73,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,11,21,,,,
74,up,Zach Bryan,Something in the Orange,79,66,6,,,,
75,-,Ted When,Eyes Closed,-,75,2,,,,
76,-,B. Praak & Jaani,Kya Loge Tum,-,76,1,,,,
77,down,"Catholic Youth Group From Lona, Fagaloa",'O Le Tatalo A Le Ali'i,49,19,4,,,,
78,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,14,,,,
79,down,IVE,I AM,58,18,7,,,,
80,up,Josh Tatofi,Prisoner of Love,83,17,10,,,,
81,down,Evaeva Band,Le Alofa Moni,48,24,3,,,,
82,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,82,3,,,,
83,down,Tove Lo,Habits (Stay High),82,82,3,,,,
84,down,Tamia,So Into You,78,61,17,,,,
85,-,Lloyd,You (feat. Lil Wayne),-,59,1,,,,
86,down,2Pac,Dear Mama,59,59,15,,,,
87,-,Ely Bruna,Just the Two of Us,-,87,1,,,,
88,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,76,5,,,,
89,down,Sabrina,Just Give Me a Reason,72,43,10,,,,
90,down,Mariah Carey,Always Be My Baby,85,69,4,,,,
91,-,Backstreet Boys,I Want It That Way,-,62,5,,,,
92,down,ABBA,Dancing Queen,91,62,10,,,,
93,down,Bee Gees,Stayin' Alive,76,76,8,,,,
94,-,Superstar Pride,Painting Pictures,-,8,9,,,,
95,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,18,,,,
96,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,78,6,,,,
97,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,73,7,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,43,11,,,,
99,-,Kylie Minogue,Padam Padam,-,56,1,,,,
100,-,Radiohead,Creep,-,72,1,,,,
