Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,-,YG Marley,Praise Jah In the Moonlight,-,2,1,,,,
3,-,Ariana Grande,"yes, and?",-,3,1,,,,
4,up,Josh Tatofi,‘Ouana,6,4,15,,,,
5,down,Shubh,King Shit,4,4,2,,,,
6,up,Teddy Swims,Lose Control,7,2,8,,,,
7,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),3,2,8,,,,
8,down,Tyla,Water (Mixed),5,4,3,,,,
9,-,Nirvana,Stay Away,-,9,5,,,,
10,down,JKING,Cinderella,9,1,33,,,,
11,down,Doja Cat,Paint The Town Red (Mixed),8,8,2,,,,
12,-,Doja Cat,Agora Hills,-,10,7,,,,
13,up,Lacy J. Dalton,Blue-Eyed Blues,20,5,3,,,,
14,down,Josh Tatofi,Storms Never Last,13,11,12,,,,
15,up,OR GOLAN,I Am Greedy,15,15,13,,,,
16,-,Lewis Capaldii,Someone,-,16,2,,,,
17,up,Dave & Central Cee,Sprinter,17,2,33,,,,
18,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],30,18,21,,,,
19,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),22,18,18,,,,
20,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,25,13,17,,,,
21,up,Miguel,Sure Thing,21,17,28,,,,
22,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,18,18,7,,,,
23,up,Ocean Alley,Confidence,26,23,6,,,,
24,-,Amy Winehouse,Back to Black,-,24,1,,,,
25,up,Dua Lipa,Houdini,81,22,7,,,,
26,down,Josh Tatofi,Prisoner of Love,24,17,34,,,,
27,-,Tyga,Taste (feat. Offset),-,27,2,,,,
28,down,"The 046, Kymza & Stallyano",Long Live,23,16,5,,,,
29,up,The Weeknd,Track 6,39,27,6,,,,
30,up,K'Nova,Take a Hit,37,27,13,,,,
31,down,JKING & Dinah Jane,Falling In Love,27,6,17,,,,
32,-,Imagine Dragons,Thunder,-,32,3,,,,
33,down,Lil Durk,All My Life (feat. J. Cole),28,9,28,,,,
34,-,Mark Morrison,Return of the Mack,-,34,34,,,,
35,-,Nicki Minaj,FTCU,-,35,1,,,,
36,-,DJ Xclusive,Casanova,-,36,6,,,,
37,-,Ryan Bingham,Country Roads,-,37,2,,,,
38,up,Gaane Bajaao,Animal Arjan Valley,47,3,7,,,,
39,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,23,5,,,,
40,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),45,5,22,,,,
41,-,Lil Nas X,J CHRIST,-,41,1,,,,
42,-,Kwesta,Favorite Song,-,7,9,,,,
43,down,Sababa 5,Tri LI LI,31,24,6,,,,
44,-,이오에스,Sweet & Sweat,-,37,8,,,,
45,down,Akon,Smack That (feat. Eminem),33,33,31,,,,
46,-,Lydia Harrell,Could You Be Loved,-,46,5,,,,
47,down,Taylor Swift,Cruel Summer,40,33,19,,,,
48,up,Shubh,Safety Off,60,48,2,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,59,21,9,,,,
50,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,50,1,,,,
51,-,21 Savage,redrum,-,22,1,,,,
52,down,Diljit Dosanjh,Case,42,4,12,,,,
53,down,AC/DC,Thunderstruck,51,51,24,70,2019-11-17,63,2019-12-08
54,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,52,3,,,,
55,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,48,30,6,,,,
56,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,49,8,12,,,,
57,-,twenty one pilots,Stressed Out,-,57,2,,,,
58,-,Florin Salam,"Cash, Cash (feat. Adam B)",-,58,1,,,,
59,down,Chris Brown,Sensational (feat. Davido & Lojay),53,47,13,,,,
60,up,Seener,Fukumean,78,60,2,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,43,14,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,57,40,23,,,,
63,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,35,1,,,,
64,down,Hori shaw,Paradise 35 (feat. Classick j),58,23,14,,,,
65,down,Fiji,Lonely Days (feat. J Boog),56,26,12,,,,
66,-,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,-,66,1,,,,
67,down,Rebel Souljahz,"Herb, Whiskey & Reggae",54,48,9,,,,
68,down,J Boog,Sunshine Girl (feat. Peetah),64,64,11,,,,
69,-,Warm G,Melovi,-,69,3,,,,
70,-,LINKIN PARK,In the End,-,65,22,,,,
71,-,Sam Smith & Kim Petras,Unholy (Live),-,5,16,,,,
72,-,50 Cent,Baby By Me (feat. Ne-Yo),-,56,1,,,,
73,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,53,1,,,,
74,-,Billie Eilish & Khalid,lovely,-,74,1,62,2020-02-02,62,2020-02-02
75,down,Mitski,My Love Mine All Mine,66,38,12,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,1,46,,,,
77,down,The Clash,Koka Kola,62,62,4,,,,
78,down,The Police,Every Breath You Take,74,74,14,,,,
79,down,Unknown,What Was I Made For?,63,9,19,,,,
80,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",77,77,2,,,,
81,up,Jung Kook,Standing Next to You,94,9,7,,,,
82,down,David Shannon,Lil Boo Thang,61,61,3,,,,
83,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",85,68,9,,,,
84,-,Mathäus,Overwhelmed,-,84,1,,,,
85,-,Bracky,Hey Dady (Daddy's Home),-,48,5,,,,
86,-,Khan Bhaini,33,-,86,1,,,,
87,-,Steven Styles,As It Was (feat. Harry Rodgers),-,7,36,,,,
88,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,62,5,,,,
89,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,73,2,,,,
90,up,Evanescence,Bring Me To Life,96,60,16,,,,
91,down,The White Stripes,Seven Nation Army,71,71,8,,,,
92,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,41,32,4,,,,
93,-,Running Water,Praises to You,-,62,7,,,,
94,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",87,70,2,,,,
95,-,テイラー・スウィフト,Stay Stay Stay,-,95,1,,,,
96,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,17,,,,
97,down,Diljit Dosanjh,Lalkara,65,10,14,,,,
98,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,16,6,,,,
99,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),91,33,13,,,,
100,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,13,,,,
