Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,5,6,2021-03-14,2,2021-05-09
3,down,ITzTy,Heartbreak Anniversary,2,1,3,52,2021-03-28,29,2021-04-18
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,3,56,2021-03-21,1,2021-03-28
5,-,deja vu,Déjà Vu,-,5,1,93,2021-04-11,93,2021-04-11
6,down,Tell Me Why,Tell Me Why,5,1,8,,,,
7,up,Cardi B,Up,7,3,9,4,2021-02-14,4,2021-02-14
8,down,The Streets,Blinded By the Lights,6,3,5,51,2021-03-14,41,2021-03-21
9,up,Pink Sweat$,At My Worst (feat. Kehlani),9,9,8,,,,
10,-,Demi Lovato,Dancing With The Devil,-,10,1,,,,
11,down,Lil Tjay & 6LACK,Calling My Phone,8,5,8,70,2021-02-14,5,2021-02-21
12,-,Tasneem Elaidy,Astronaut in the Ocean,-,8,1,82,2021-04-11,48,2021-04-18
13,down,Olivia Rodrigo,drivers license,11,1,13,1,2021-01-17,1,2021-01-17
14,-,Gone West,Gone West,-,14,3,43,2021-03-21,30,2021-04-11
15,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,15,1,,,,
16,up,Prem Dhillon & Amrit Maan,Prahune,23,16,2,,,,
17,-,BTS,Film out,-,17,1,13,2021-04-11,13,2021-04-11
18,up,Dua Lipa,Levitating (feat. DaBaby),19,9,27,93,2020-10-25,3,2021-05-16
19,down,Stan Walker,Tua (feat. Ibanez Maeva),14,10,33,,,,
20,down,L.A.B.,For the Love of Jane,13,10,29,,,,
21,down,Kodiac,Savage Love,15,7,12,,,,
22,down,The Weeknd,Save Your Tears,17,5,9,80,2020-03-22,1,2021-03-21
23,down,BTS,Dynamite,16,1,32,96,2020-08-23,2,2020-08-30
24,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,35,80,2020-08-09,1,2020-08-16
25,down,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),10,10,3,,,,
26,up,Saweetie,Best Friend (feat. Doja Cat),27,4,12,35,2021-01-17,35,2021-01-17
27,down,Tenisha Jones,Good Days (feat. Azela Sza),21,21,7,,,,
28,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),28,28,6,39,2021-02-28,6,2021-04-18
29,down,Chug Jug With You,Chug Jug with U,20,20,3,,,,
30,down,SIX60,All She Wrote,24,4,6,,,,
31,down,Hp Boyz,Loyalty,26,3,23,,,,
32,down,Ariana Grande,34+35,30,1,21,64,2020-11-01,7,2020-12-13
33,down,Justin Bieber,Anyone,22,2,14,5,2021-01-10,5,2021-01-10
34,down,L.A.B.,Yes I Do,31,20,16,,,,
35,up,Kevin Gates,Big Gangsta,57,31,4,,,,
36,up,Duncan Laurence,Arcade (feat. FLETCHER),37,26,6,100,2021-03-21,64,2021-04-25
37,down,Giveon,LIKE I WANT YOU,25,22,21,,,,
38,-,Glass Animals,Heat Waves,-,13,6,75,2021-02-28,71,2021-03-07
39,up,AJR,Bang!,43,32,7,,,,
40,-,Asees Kaur,Intezari (Asees Version),-,40,1,,,,
41,down,Fleetwood Mac,Dreams (Live),36,10,21,,,,
42,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),41,41,2,93,2021-04-04,18,2021-04-18
43,up,Yung Bleu,You're Mines Still,44,24,14,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,39,79,2020-04-19,1,2020-07-05
45,down,Niko Walters,Not My Neighbour,38,19,16,,,,
46,up,Russ Millions x Tion Wayne,Body,75,7,2,,,,
47,down,ROSÉ,On The Ground,29,4,4,2,2021-03-21,2,2021-03-21
48,down,The Kid LAROI,WITHOUT YOU,39,16,7,,,,
49,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,26,83,2020-09-20,4,2020-09-27
50,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),42,3,7,,,,
51,up,Bruno Mars,Talking to the Moon,79,18,3,98,2021-04-25,82,2021-05-02
52,down,Sea Shanty,Wellerman,46,40,2,,,,
53,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,32,3,89,2021-04-04,78,2021-04-11
54,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",58,25,5,63,2021-03-14,62,2021-03-21
55,down,Roots of Creation & Mighty Mystic,Roots of Creation,51,29,8,,,,
56,up,Sean Kingston,Beautiful Girls,69,46,23,,,,
57,-,Sharry Maan,Gumaan,-,57,1,,,,
58,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),55,17,6,,,,
59,-,SpotemGottem & NLE Choppa,Beat Box 4,-,59,1,,,,
60,down,Justin Bieber,Hold On,52,10,5,11,2021-03-14,7,2021-03-28
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,20,7,96,2021-04-11,41,2021-05-16
62,down,Henny x Zinny,Watchin' Me,54,13,13,,,,
63,down,Bruno Mars,Versace On The Floor,60,55,6,,,,
64,up,Tiësto,The Business,67,54,3,52,2021-01-03,18,2021-04-04
65,up,Tayc,N'y pense plus,86,61,2,,,,
66,up,Kings,Help Me Out (feat. Sons Of Zion),66,57,11,,,,
67,-,Lil Tjay,Run It Up,-,67,1,65,2021-04-11,65,2021-04-11
68,down,L.A.B.,Rocketship,64,31,17,,,,
69,down,ElyOtto & Zedivan,Sugar Crash,59,56,3,,,,
70,down,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),50,50,4,,,,
71,up,Nikk,Relation (feat. Mahira Sharma),77,71,2,,,,
72,-,Iggy Azalea & Tyga,Sip It,-,72,1,,,,
73,down,Lil Tjay,F.N,70,59,12,,,,
74,down,Onefour,"Street Guide, Pt. 01",47,6,3,,,,
75,down,Jassa Dhillon & Gurlej Akhtar,Raule,72,9,8,,,,
76,down,Amrit Maan & Nimrat Khaira,Sira E Hou,68,6,7,,,,
77,-,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),-,50,1,,,,
78,-,Akon,Don't Matter,-,69,1,,,,
79,down,Nato Brothers,Faifai Lemu Mai Pea,76,61,3,,,,
80,-,Justin Wellington,Iko Iko (feat. Small Jam),-,56,2,,,,
81,up,Victor J Sefo,Want To (feat. Josh Wawa),93,35,2,,,,
82,up,Lil Nas X,HOLIDAY,84,9,16,68,2020-11-22,35,2020-12-06
83,down,NF,STORY,32,32,2,,,,
84,down,Khan Bhaini,Listen Bro,34,34,2,,,,
85,-,Warren G,Regulate (feat. Nate Dogg),-,59,4,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,52,2,,,,
87,-,Kenny Rogers,The Gambler,-,11,15,,,,
88,up,Dua Lipa,We're Good,90,31,8,25,2021-02-21,11,2021-04-25
89,down,Central Cee,Loading,87,67,4,,,,
90,-,Fugees,Killing Me Softly With His Song,-,37,19,,,,
91,-,Megan Thee Stallion,TRACK 13,-,20,19,,,,
92,-,Eminem,Without Me,-,30,1,,,,
93,down,Miguel,Sure Thing,85,17,7,,,,
