Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),1,1,3,59,2020-07-19,41,2020-08-09
2,up,Chris Brown & Young Thug,Go Crazy,2,2,12,98,2020-05-31,13,2020-08-16
3,up,Future,Life Is Good (feat. Drake),4,1,28,86,2020-01-12,6,2020-01-19
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,4,79,2020-04-19,1,2020-07-05
5,up,Onefour,Home and Away,56,5,2,,,,
6,-,Taylor Swift,cardigan,-,6,1,72,2020-07-26,1,2020-08-02
7,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,6,4,17,2020-07-12,17,2020-07-12
8,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,1,94,2020-08-02,94,2020-08-02
9,down,L.A.B.,In the Air,8,2,31,,,,
10,down,BLACKPINK,How You Like That,6,1,5,3,2020-07-05,3,2020-07-05
11,down,Tones and I,Dance Monkey,10,1,39,6,2019-10-06,1,2019-11-10
12,down,S1mba,Rover (feat. DTG),9,7,20,88,2020-06-14,88,2020-06-14
13,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,13,1,,,,
14,-,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),-,14,1,,,,
15,down,Sidhu Moose Wala,Sanju,5,5,2,84,2020-07-26,84,2020-07-26
16,down,WakeUpTime,Intention,14,13,2,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,13,2,12,95,2020-05-10,3,2020-05-17
18,down,Juice WRLD,Wishing Well,12,12,3,13,2020-07-19,13,2020-07-19
19,down,Ayewaken,Blinding Lights,17,8,31,82,2020-01-26,44,2020-04-19
20,down,BENEE,Supalonely (feat. Gus Dapperton),15,7,23,85,2020-04-19,63,2020-05-24
21,down,L.A.B.,Controller,18,11,39,,,,
22,down,StaySolidRocky,Party Girl,20,13,13,86,2020-05-10,14,2020-06-14
23,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),22,22,3,,,,
24,-,Diljit Dosanjh,G.O.A.T.,-,2,1,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),16,6,24,99,2020-04-12,91,2020-04-19
26,-,Jordan Sandhu,Defend,-,26,1,,,,
27,-,Taylor Swift,exile (feat. Bon Iver),-,27,1,90,2020-07-26,9,2020-08-02
28,-,Nathan Dawe,Lighter (feat. KSI),-,28,1,,,,
29,down,Megan Thee Stallion,Savage,21,4,19,61,2020-03-22,14,2020-04-19
30,up,Pop Smoke,Something Special,33,22,3,52,2020-07-12,52,2020-07-12
31,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,17,1,94,2020-08-23,94,2020-08-23
32,down,Powfu,Death Bed (feat. beabadoobee),24,14,25,100,2020-03-01,7,2020-04-26
33,up,Tenelle,Island King (feat. Spawnbreezie),39,19,21,,,,
34,-,Östersjö Crew,Dont Say So,-,34,1,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,6,3,54,2020-07-12,6,2020-08-09
36,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,19,9,4,,,,
37,down,Drake,Toosie Slide,30,3,17,65,2020-04-05,2,2020-04-26
38,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,36,1,,,,
39,down,Dua Lipa,Don't Start Now,34,9,39,19,2019-11-03,3,2020-01-05
40,down,Pop Smoke,Dior,32,32,20,100,2020-02-23,46,2020-07-12
41,down,Dua Lipa,Break My Heart,29,12,18,97,2020-03-29,5,2020-06-28
42,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,10,75,2020-05-24,1,2020-05-31
43,down,6ix9ine,GOOBA,28,1,12,100,2020-05-10,2,2020-05-17
44,down,Lewis Swift,Wait for You,40,7,39,85,2019-10-06,68,2019-10-13
45,-,Taylor Swift,the 1,-,45,1,56,2020-07-26,7,2020-08-02
46,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,31,2,31,90,2020-01-12,36,2020-03-15
47,down,Idina Menzel & Evan Rachel Wood,Show Yourself,36,13,18,55,2019-12-01,55,2019-12-01
48,down,DJB,Blueberry Faygo,38,4,23,98,2020-04-05,98,2020-04-05
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,9,4,74,2020-07-05,5,2020-07-12
50,down,Tree,Afio Ane Loa,44,44,2,,,,
51,down,Hp Boyz,6 To The WORLD,42,4,12,,,,
52,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",46,11,18,,,,
53,down,Korala Maan,Dismiss 141,23,23,4,78,2020-07-26,78,2020-07-26
54,down,Jemaine Clement,Shiny,48,47,10,,,,
55,up,Pop Smoke,Get Back,64,55,3,,,,
56,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,1,87,2020-08-16,73,2020-09-27
57,up,Saweetie,Tap In,69,51,2,,,,
58,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),83,58,2,62,2020-07-12,62,2020-07-12
59,-,Fabel,Mellom sol og mellom lyn,-,33,1,,,,
60,up,Richard Parker,Baby Why,65,36,21,,,,
61,-,Jason Derulo,Take You Dancing,-,18,1,71,2020-08-23,16,2021-01-17
62,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),45,19,3,,,,
63,up,Pop Smoke,What You Know Bout Love,98,9,2,81,2020-07-12,14,2020-10-18
64,up,Hwa Sa,Maria,66,63,3,76,2020-07-26,76,2020-07-26
65,down,Topic,Breaking Me (feat. A7S),60,60,5,94,2020-03-01,8,2020-08-16
66,down,6ix9ine & Nicki Minaj,TROLLZ,50,1,7,89,2020-06-14,4,2020-06-21
67,-,J. Cole,The Climb Back,-,67,1,,,,
68,-,Jacquees & Chris Brown,Put in Work,-,68,1,,,,
69,down,Irie Love & Fiji,IT IS WUT IT IS,63,58,10,,,,
70,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,47,2,7,43,2020-06-21,43,2020-06-21
71,down,Pop Smoke,Got It on Me,58,37,4,25,2020-07-12,25,2020-07-12
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,32,20,99,2020-01-12,49,2020-06-21
73,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,73,1,,,,
74,-,One Direction,What Makes You Beautiful,-,74,1,,,,
75,-,Headie One & Drake,Only You Freestyle,-,75,1,88,2020-07-26,88,2020-07-26
76,-,Ski Mask the Slump God,Burn the Hoods,-,76,1,,,,
77,down,Melanie Martinez,Play Date,68,50,4,98,2020-05-17,53,2020-07-12
78,up,DJ Khaled,POPSTAR (feat. Drake),88,78,2,,,,
79,-,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),-,67,1,,,,
80,-,Taylor Swift,betty,-,77,1,48,2020-08-02,48,2020-08-02
81,down,Juice WRLD,Robbery,76,55,5,33,2019-12-15,33,2019-12-15
82,-,Taylor Swift,the last great american dynasty,-,82,1,17,2020-08-02,17,2020-08-02
83,down,Young T & Bugsey,Don't Rush (feat. Headie One),67,55,10,52,2020-04-12,48,2020-04-19
84,-,Diljit Dosanjh,Intro,-,84,1,,,,
85,down,Drake,When To Say When,70,35,10,59,2020-05-10,59,2020-05-10
86,-,Taylor Swift,august,-,86,1,28,2020-08-02,28,2020-08-02
87,-,Tate McRae,you broke me first,-,18,1,81,2020-08-23,15,2020-11-15
88,down,Garry Sandhu,Coming Home (feat. Naseebo Lal),49,49,2,,,,
89,-,Taylor Swift,my tears ricochet,-,89,1,20,2020-08-02,20,2020-08-02
90,down,Sam Fischer,This City,77,71,8,,,,
91,down,The Weeknd,In Your Eyes,73,47,10,41,2020-03-22,12,2020-03-29
92,down,The Kid LAROI,TELL ME WHY,43,43,2,,,,
93,down,Mankirt Aulakh,Vail (feat. Shree Brar),52,13,5,67,2020-07-05,67,2020-07-05
94,down,Rick Astley,Never Gonna Give You Up,82,15,11,,,,
95,-,Justin Timberlake,Mirrors,-,33,1,,,,
96,-,Taylor Swift,You Belong With Me,-,71,1,,,,
97,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,40,1,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,98,1,,,,
