Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
3,up,Keezy,Bop (Remix),9,3,2,91,2019-11-24,61,2019-12-15
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,4,7,2019-10-06,7,2019-10-06
5,up,Arizona Zervas,ROXANNE,10,3,3,14,2019-11-24,4,2019-12-22
6,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",35,6,3,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,3,4,1,2019-10-06,1,2019-10-06
8,down,Pere Ubu,Dub Housing,6,6,3,,,,
9,down,Lewis Swift,Wait for You,7,7,4,85,2019-10-06,68,2019-10-13
10,up,SIX60,Please Don't Go,11,10,4,,,,
11,up,Billie Eilish,everything i wanted,13,4,2,53,2019-11-17,3,2019-11-24
12,up,Drax Project,Catching Feelings (feat. Six60),15,8,4,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,5,4,34,2019-10-06,34,2019-10-06
14,up,Ant Saunders,Yellow Hearts,32,14,3,46,2019-11-10,46,2019-11-10
15,down,Doja Cat & Tyga,Juicy,14,9,4,,,,
16,down,Onefour,In the Beginning,4,2,3,,,,
17,-,No Money Enterprise,German,-,4,1,,,,
18,up,blackbear,hot girl bummer,22,18,4,75,2019-10-06,24,2019-11-10
19,down,Lil Nas X,Panini,17,2,4,12,2019-10-06,12,2019-10-06
20,down,Stan Walker,My Attention,16,12,4,,,,
21,up,Dua Lipa,Don't Start Now,31,9,4,19,2019-11-03,3,2020-01-05
22,down,Post Malone,Circles,20,7,4,2,2019-10-06,2,2019-10-06
23,down,Ed Sheeran,Beautiful People (feat. Khalid),19,6,4,13,2019-10-06,13,2019-10-06
24,up,Tyga,Ayy Macarena,38,13,3,60,2019-12-29,60,2019-12-29
25,down,Jaani,Filhaal,5,5,2,13,2019-11-24,13,2019-11-24
26,down,Selena Gomez,Lose You to Love Me,18,1,4,53,2019-10-27,2,2019-11-03
27,down,SIX60,The Greatest,23,23,4,,,,
28,up,Ranjit Bawa,Impress,37,28,2,,,,
29,down,Billie Eilish,bad guy,28,9,4,5,2019-10-06,5,2019-10-06
30,down,Hp Boyz,Blueprint,29,16,4,,,,
31,down,Blanco Brown,The Git Up,27,10,4,47,2019-10-27,47,2019-10-27
32,down,Travis Scott,HIGHEST IN THE ROOM,24,2,4,35,2019-10-06,2,2019-10-13
33,down,The Game,Stainless (feat. Anderson .Paak),30,30,2,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,42,27,4,31,2019-10-06,23,2019-11-17
35,up,Chris Brown,Heat (feat. Gunna),36,22,4,,,,
36,up,Onefour,Spot the Difference,39,17,4,,,,
37,-,Sharry Maan,P.U Diyan Yaarian,-,37,1,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,6,4,43,2019-10-13,39,2019-11-10
39,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],34,20,4,,,,
40,up,Mustard,Ballin’ (feat. Roddy Ricch),45,19,4,93,2019-11-10,19,2020-01-12
41,up,Mariah Carey,All I Want For Christmas Is You,53,1,3,79,2019-11-17,1,2020-12-13
42,-,Pennywise,Pennywise (Live),-,42,1,,,,
43,-,Billie Eilish,all the good girls go to hell,-,31,1,96,2019-12-22,96,2019-12-22
44,up,Sam Smith,I Dream Awake,47,24,4,,,,
45,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,44,34,4,,,,
46,up,Ali Gatie,It's You,46,15,4,41,2019-10-06,35,2019-10-27
47,down,SIX60,Long Gone,40,40,3,,,,
48,down,Lil Tecca,Ransom,43,14,4,16,2019-10-06,16,2019-10-06
49,-,Halsey,Graveyard,-,43,1,68,2019-10-06,35,2019-12-22
50,down,H.E.R.,Slide (feat. YG),25,6,4,,,,
51,down,Karan Aujla,Hint,26,5,3,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,5,4,21,2019-10-06,9,2019-10-13
53,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,36,1,,,,
54,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],52,52,3,,,,
55,-,Trevor Daniel,Falling,-,17,1,61,2019-11-24,14,2020-01-05
56,down,Doja Cat,Candy,54,54,3,,,,
57,down,Ellie Goulding & Juice WRLD,Hate Me,56,56,4,69,2019-10-27,47,2019-12-15
58,up,Onefour,Ladz in the Hood,58,35,4,,,,
59,down,Wendy Shay,All For You,57,37,4,,,,
60,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,39,3,25,2019-10-27,23,2019-11-24
61,down,Kanye West,Follow God,21,21,3,96,2019-10-27,18,2019-11-10
62,up,Jhené Aiko,None of Your Concern (feat. Big Sean),76,59,2,81,2019-11-24,81,2019-11-24
63,up,Saweetie,My Type,75,32,4,,,,
64,up,Bella Kalolo,Get Ready,68,50,4,,,,
65,-,Fia,Love Me,-,22,1,,,,
66,up,Y2K & bbno$,Lalala,71,31,4,11,2019-10-06,11,2019-10-06
67,down,Tory Lanez & T-Pain,Jerry Sprunger,55,55,2,85,2019-11-10,34,2019-11-24
68,down,Russ & BIA,BEST ON EARTH,62,60,4,,,,
69,up,Normani,Motivation,70,42,4,79,2019-10-06,77,2019-10-13
70,down,Selena Gomez,Look At Her Now,67,4,4,18,2019-10-27,8,2019-11-03
71,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",63,63,4,64,2019-10-13,26,2019-10-27
72,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,51,51,2,54,2019-11-24,51,2019-12-08
73,down,SIX60,Raining,66,55,4,,,,
74,-,Lil King,Own It (Stormzy),-,74,1,,,,
75,up,Sub Urban,Cradles,94,62,3,,,,
76,up,L.A.B.,Controller,77,11,4,,,,
77,up,Regard,Ride It,89,53,2,57,2019-10-06,13,2019-11-10
78,-,Camila Cabello,Living Proof,-,78,1,,,,
79,-,Biscuit Jack,It's Hard to Decide,-,7,1,,,,
80,down,Tomorrow People,Fever (feat. Fiji),74,61,4,,,,
81,up,SIX60,Tomorrow,82,81,3,,,,
82,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,19,4,25,2019-10-13,16,2019-12-15
83,-,Mattybraps,Sixteen (feat. Brooke Adee),-,83,1,,,,
84,down,Bazzi,I.F.L.Y.,78,76,4,,,,
85,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,85,1,,,,
86,down,YNW Melly,223's (feat. 9lokknine),73,35,4,98,2019-10-06,54,2019-11-10
87,down,MAMAMOO,Hip,41,41,2,97,2019-11-24,97,2019-11-24
88,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,57,3,,,,
89,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",86,53,4,65,2019-10-27,44,2019-11-03
90,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,1,99,2020-01-12,49,2020-06-21
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,48,1,,,,
92,-,Don Toliver,No Idea,-,33,1,95,2019-12-08,26,2020-01-12
93,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,76,1,72,2019-12-01,72,2019-12-01
94,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,56,3,,,,
95,-,Billie Eilish,ocean eyes,-,42,1,67,2019-12-29,67,2019-12-29
96,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),85,47,4,100,2019-10-13,59,2019-11-03
97,up,Kina,Get You the Moon (feat. Snøw),97,67,3,,,,
98,-,Mimi,I Will Do Your Will,-,47,1,,,,
