Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,ITzTy,Heartbreak Anniversary,1,1,2,52,2021-03-28,29,2021-04-18
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,4,6,2021-03-14,2,2021-05-09
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,2,56,2021-03-21,1,2021-03-28
5,down,Tell Me Why,Tell Me Why,4,1,7,,,,
6,down,The Streets,Blinded By the Lights,5,3,4,51,2021-03-14,41,2021-03-21
7,up,Cardi B,Up,7,3,8,4,2021-02-14,4,2021-02-14
8,up,Lil Tjay & 6LACK,Calling My Phone,9,5,7,70,2021-02-14,5,2021-02-21
9,up,Pink Sweat$,At My Worst (feat. Kehlani),19,9,7,,,,
10,up,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),20,10,2,,,,
11,up,Olivia Rodrigo,drivers license,11,1,12,1,2021-01-17,1,2021-01-17
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,34,80,2020-08-09,1,2020-08-16
13,up,L.A.B.,For the Love of Jane,16,10,28,,,,
14,up,Stan Walker,Tua (feat. Ibanez Maeva),15,10,32,,,,
15,up,Kodiac,Savage Love,18,7,11,,,,
16,up,BTS,Dynamite,17,1,31,96,2020-08-23,2,2020-08-30
17,-,The Weeknd,Save Your Tears,-,5,8,80,2020-03-22,1,2021-03-21
18,-,Masked Wolf,Astronaut In The Ocean,-,12,7,60,2021-02-07,6,2021-04-04
19,up,Dua Lipa,Levitating (feat. DaBaby),26,9,26,93,2020-10-25,3,2021-05-16
20,up,Chug Jug With You,Chug Jug with U,85,20,2,,,,
21,up,Tenisha Jones,Good Days (feat. Azela Sza),50,21,6,,,,
22,up,Justin Bieber,Anyone,45,2,13,5,2021-01-10,5,2021-01-10
23,-,Prem Dhillon & Amrit Maan,Prahune,-,16,1,,,,
24,down,SIX60,All She Wrote,21,4,5,,,,
25,up,Giveon,LIKE I WANT YOU,29,22,20,,,,
26,down,Hp Boyz,Loyalty,24,3,22,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),27,4,11,35,2021-01-17,35,2021-01-17
28,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),28,28,5,39,2021-02-28,6,2021-04-18
29,down,ROSÉ,On The Ground,8,4,3,2,2021-03-21,2,2021-03-21
30,-,Ariana Grande,34+35,-,1,20,64,2020-11-01,7,2020-12-13
31,up,L.A.B.,Yes I Do,31,20,15,,,,
32,-,NF,STORY,-,32,1,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,38,79,2020-04-19,1,2020-07-05
34,-,Khan Bhaini,Listen Bro,-,34,1,,,,
35,up,Glass Animals & iann dior,Heat Waves,39,34,2,,,,
36,up,Fleetwood Mac,Dreams (Live),36,10,20,,,,
37,up,Duncan Laurence,Arcade (feat. FLETCHER),48,26,5,100,2021-03-21,64,2021-04-25
38,down,Niko Walters,Not My Neighbour,34,19,15,,,,
39,down,The Kid LAROI,WITHOUT YOU,33,16,6,,,,
40,down,24kGoldn,Mood (feat. iann dior),38,6,32,33,2020-08-23,1,2020-10-11
41,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,41,1,93,2021-04-04,18,2021-04-18
42,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),32,3,6,,,,
43,up,AJR,Bang!,49,32,6,,,,
44,down,Yung Bleu,You're Mines Still,43,24,13,,,,
45,down,CJ,Whoopty,40,3,22,51,2020-11-22,8,2021-01-24
46,-,Sea Shanty,Wellerman,-,40,1,,,,
47,down,Onefour,"Street Guide, Pt. 01",6,6,2,,,,
48,-,Yvng Chriis,The Birth of..... (feat. Somto),-,11,26,,,,
49,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,39,1,,,,
50,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,50,3,,,,
51,up,Roots of Creation & Mighty Mystic,Roots of Creation,54,29,7,,,,
52,down,Justin Bieber,Hold On,42,10,4,11,2021-03-14,7,2021-03-28
53,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,35,35,2,76,2021-03-28,59,2021-04-11
54,down,Henny x Zinny,Watchin' Me,46,13,12,,,,
55,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,17,5,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,15,25,,,,
57,down,Kevin Gates,Big Gangsta,37,31,3,,,,
58,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",53,25,4,63,2021-03-14,62,2021-03-21
59,down,ElyOtto & Zedivan,Sugar Crash,56,56,2,,,,
60,up,Bruno Mars,Versace On The Floor,62,55,5,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,20,6,96,2021-04-11,41,2021-05-16
62,down,Kali Uchis,telepatía,55,55,5,27,2021-02-28,6,2021-03-28
63,down,SIX60,Fade Away,59,28,20,,,,
64,down,L.A.B.,Rocketship,63,31,16,,,,
65,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),10,10,3,,,,
66,down,Kings,Help Me Out (feat. Sons Of Zion),64,57,10,,,,
67,up,Tiësto,The Business,76,54,2,52,2021-01-03,18,2021-04-04
68,down,Amrit Maan & Nimrat Khaira,Sira E Hou,57,6,6,,,,
69,-,Sean Kingston,Beautiful Girls,-,46,22,,,,
70,down,Lil Tjay,F.N,68,59,11,,,,
71,down,Addison Rae,Obsessed,13,13,2,,,,
72,down,Jassa Dhillon & Gurlej Akhtar,Raule,58,9,7,,,,
73,-,AC/DC,Thunderstruck,-,51,21,70,2019-11-17,63,2019-12-08
74,-,4 Non Blondes,What's Up?,-,33,17,,,,
75,-,Russ Millions x Tion Wayne,Body,-,7,1,,,,
76,-,Nato Brothers,Faifai Lemu Mai Pea,-,61,2,,,,
77,-,Nikk,Relation (feat. Mahira Sharma),-,71,1,,,,
78,-,Baker Boy,Marryuna (feat. Yirrmal),-,78,1,,,,
79,down,Bruno Mars,Talking to the Moon,60,18,2,98,2021-04-25,82,2021-05-02
80,-,Carmen Boza,Suave,-,80,1,,,,
81,-,Metallica,Nothing Else Matters,-,81,3,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,75,3,,,,
83,-,Justin Timberlake,Mirrors,-,33,21,,,,
84,-,Lil Nas X,HOLIDAY,-,9,15,68,2020-11-22,35,2020-12-06
85,down,Miguel,Sure Thing,84,17,6,,,,
86,-,Tayc,N'y pense plus,-,61,1,,,,
87,down,Central Cee,Loading,77,67,3,,,,
88,-,John Splithoff,Good To See You,-,53,2,,,,
89,-,Rod Wave,Tombstone,-,89,1,79,2021-03-28,20,2021-04-04
90,down,Dua Lipa,We're Good,70,31,7,25,2021-02-21,11,2021-04-25
91,-,The Notorious B.I.G.,Big Poppa,-,81,2,,,,
92,-,Tree,Afio Ane Loa,-,44,13,,,,
93,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,1,,,,
