Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,up,King George,Friday Night,2,2,14,,,,
3,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),4,1,14,,,,
4,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,13,,,,
5,up,King George,Keep On Rollin,6,4,4,,,,
6,up,Yung Holliday,Leave & Party,7,6,15,,,,
7,down,Season of you,Season of you (ทุกฤดู),5,2,10,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,32,,,,
9,-,The Piano Guys,Easy On Me,-,8,2,,,,
10,-,Ed Sheeran,Bad Habits (Mixed),-,3,11,,,,
11,up,Ka Hao,35 (feat. Rob Ruha),12,1,28,,,,
12,up,L.A.B,Mr Reggae,13,5,17,,,,
13,-,Stray Kids,MANIAC,-,13,1,,,,
14,up,Aliyah Long,Hrs and Hrs (feat. Maya Muni),15,8,5,,,,
15,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,16,,,,
16,up,Ed Sheeran,Shivers,21,8,26,,,,
17,up,L.A.B,Under the Sun,19,14,14,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,1,33,,,,
19,up,Tyga & Doja Cat,Freaky Deaky,22,14,3,,,,
20,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,10,2,,,,
21,down,Gayle,abcdefu,18,3,18,,,,
22,up,Blu Music,Doja Cat Woman,24,21,7,,,,
23,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,10,5,,,,
24,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),23,18,5,,,,
25,up,The 046,Runnin' Game,27,12,18,,,,
26,-,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,-,26,3,,,,
27,-,Тото,Aha,-,4,12,,,,
28,down,NELZ,Trying (feat. NOLA),26,4,18,,,,
29,up,National Radio Station,Have You Ever Seen the Rain,32,20,3,,,,
30,-,Red Velvet,Feel My Rhythm,-,30,1,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),33,1,50,9,2021-04-18,1,2021-05-16
32,down,Jessica Darrow,Surface Pressure,25,3,12,,,,
33,up,SIX60,Pepeha,38,3,30,,,,
34,down,Sia,Unstoppable,30,23,6,81,2019-11-10,81,2019-11-10
35,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),39,34,6,,,,
36,up,Mr Tee,Pitonuu Solosolo,36,27,5,,,,
37,up,Fugees,Killing Me Softly With His Song,44,37,31,,,,
38,up,Wizkid,Essence (feat. Tems) [Mixed],42,10,34,,,,
39,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),43,35,6,,,,
40,down,(G)I-DLE,TOMBOY,31,31,2,,,,
41,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,29,2,,,,
42,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],37,31,4,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,17,3,,,,
44,up,Christopher Puth,Light Switch (feat. Charlie Johnson),45,9,9,,,,
45,down,Kodak Black,Super Gremlin,41,39,12,,,,
46,up,Dave,Starlight,58,11,3,,,,
47,-,Willisbeatz & MzVee,Sing My Name,-,47,1,,,,
48,-,Fireboy DML & Ed Sheeran,Peru,-,29,2,,,,
49,down,Eminem,The Real Slim Shady,48,36,19,,,,
50,up,Lisi,Baby We On (feat. EJ),51,31,5,,,,
51,down,Yakov Berger,Dandelions,49,48,10,,,,
52,-,Coi Leray & Nicki Minaj,Blick Blick,-,52,1,,,,
53,down,Vaniah Toloa,Osana,52,52,4,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,66,16,3,,,,
55,-,Jaz Dhami & Karan Aujla,Bas,-,55,1,,,,
56,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),40,40,2,,,,
57,down,Dove Cameron,Boyfriend,53,28,4,,,,
58,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,50,1,,,,
59,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,59,3,,,,
60,up,TLC,No Scrubs,69,60,16,,,,
61,up,Mary J. Blige,Family Affair,80,40,9,,,,
62,down,50 Cent,In Da Club,55,26,13,,,,
63,-,Jaymes Young,Infinity,-,53,6,,,,
64,up,Siren,Lulu (Siren Remix),70,62,3,,,,
65,-,GENTRI,Little Drummer Boy,-,27,3,,,,
66,-,Lorde,Secrets from a Girl (Who's Seen it All),-,66,1,,,,
67,up,JahBen & Robyn Akari,Fuki,74,67,2,,,,
68,down,DJ Trending,Oo Antava Oo Oo Antava,65,12,8,,,,
69,down,Shubh,We Rollin,64,40,13,,,,
70,down,J.F.K.,Forgot About Dre (I'm Dre),57,34,8,,,,
71,-,COTERIE,Cool It Down,-,10,8,,,,
72,up,Fingers Crossed,Fingers Crossed,76,29,11,,,,
73,down,"DJ Discretion, JKing & Billymaree",Higher,47,47,2,,,,
74,down,Sebastián Yatra,Dos Oruguitas,56,25,11,,,,
75,down,Jack Harlow,Nail Tech,67,11,5,,,,
76,down,Mark Morrison,Return of the Mack,68,34,10,,,,
77,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,62,1,,,,
78,down,Bob Spring,Don't Let It Go,71,71,4,,,,
79,up,Sean Paul,No Lie (feat. Dua Lipa),81,59,14,,,,
80,down,Jeremih,Oui,61,57,9,,,,
81,down,UB40,Red Red Wine (Edit),79,60,7,,,,
82,down,Fiji,Come On Over (feat. PAPA),77,58,14,,,,
83,up,Monica & Brandy,The Boy Is Mine (Radio Edit Without Intro),95,83,3,,,,
84,-,bbno$,edamame (feat. Rich Brian),-,62,2,,,,
85,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),86,66,18,,,,
86,-,Madison Ryann Ward,Mirror,-,43,21,,,,
87,up,2Pac,Dear Mama,88,59,6,,,,
88,-,Gnarls Barkley,Crazy (Mixed),-,52,1,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,5,,,,
90,-,The Neighbourhood,Sweater Weather,-,43,11,77,2021-01-10,63,2021-02-07
91,-,Darknezz,Hypnotize,-,70,4,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,43,1,,,,
93,up,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),93,49,5,,,,
94,up,Ben E. King,Stand By Me,97,66,12,,,,
95,-,03 Greedo,Substance,-,95,1,,,,
96,-,Bring It On,Bring It On,-,95,3,,,,
