Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,JKING,Cinderella,2,1,14,,,,
3,up,Dave & Central Cee,Sprinter,3,2,14,,,,
4,up,Corella,Blue Eyed Māori,9,2,9,,,,
5,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),5,5,3,,,,
6,-,Doja Cat,Demons,-,6,1,,,,
7,-,Atomics,Snooze,-,7,1,,,,
8,up,attila ferenczi,Flowers MIley (feat. Miley),14,2,6,,,,
9,down,Oliver Anthony Music,Rich Men North of Richmond,7,3,3,,,,
10,down,Dua Lipa,Dance The Night,8,4,9,,,,
11,up,Libianca,People,11,2,25,,,,
12,down,1kteezy,Favorite Song (Remix),10,9,3,,,,
13,up,Teddy Swims & Freak Freely,Lose Control (Live),20,1,2,,,,
14,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,16,4,50,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,15,5,48,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,3,5,,,,
17,down,Miley Cyrus,Used To Be Young,6,6,2,,,,
18,up,Jung Kook & Latto,Seven (Instrumental),18,2,8,,,,
19,down,FIFTY FIFTY,Cupid,17,1,26,,,,
20,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,7,6,,,,
21,-,Olivia Rodrigo,vampire,-,6,4,,,,
22,-,Tflatz,Feeling Good Feeling Good,-,22,1,,,,
23,up,Unknown,What Was I Made For?,23,9,8,,,,
24,down,Hooligan Hefs,And We,22,13,6,,,,
25,up,Soul Seductive,Breath...Breathe...Breathe,27,24,29,,,,
26,up,Jasleen Royal & Arijit Singh,Heeriye,36,22,3,,,,
27,up,Folau,'Upē 'O Siu'ilikutapu,50,27,10,,,,
28,up,Tfresh David,David Kushner Daylight,33,14,11,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,30,20,32,,,,
30,-,Paravi,Cloud 9,-,30,1,,,,
31,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",26,22,6,,,,
32,up,Tonio Armani,All Night Long,35,29,14,,,,
33,down,Shubh,Cheques,29,21,5,,,,
34,-,BLANDOS,Fast Car,-,34,1,,,,
35,up,SJ Demarco,OK (feat. Danger Boe & Faith 25),38,35,3,,,,
36,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",54,5,4,,,,
37,up,Taylor Swift,Cruel Summer,61,33,7,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),32,9,17,,,,
39,-,The Arundel & Brighton Diocesan & Anne Ward,"Halle, Halle, Halle",-,39,1,,,,
40,down,AP Dhillon,With You,34,27,4,,,,
41,down,NewJeans,Super Shy,39,8,9,,,,
42,-,Gunna,fukumean,-,24,4,,,,
43,-,Katana,Feels Like Magic,-,30,4,,,,
44,-,Ruby Turner,If You're Ready (Come Go With Me),-,44,20,,,,
45,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],43,18,8,,,,
46,down,Karan Aujla & Ikky,Try Me,25,12,3,,,,
47,down,Ciara & Chris Brown,How We Roll,40,25,4,,,,
48,-,Rihanna,Diamonds,-,22,23,,,,
49,down,Loco,Moonlight: In the moonlit city,41,38,18,,,,
50,-,Stephen Sanchez,Until I Found You,-,14,15,,,,
51,up,Karan Aujla & Ikky,Softly,74,26,2,,,,
52,-,テイラー・スウィフト,Blank Space,-,16,11,,,,
53,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),58,33,3,,,,
54,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),46,19,6,,,,
55,-,Broken Brass,Steal the Show,-,55,2,,,,
56,down,Chris Brown,Summer Too Hot,42,30,3,,,,
57,-,Ice Cube,It Was a Good Day,-,23,21,,,,
58,-,Midland,Drinkin' Problem,-,32,21,,,,
59,down,The 046,Paranoid,57,25,17,,,,
60,down,Culture,Jah Rastafari,59,53,6,,,,
61,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,53,24,7,,,,
62,up,Lloyd,You (feat. Lil Wayne),64,59,11,,,,
63,-,Karan Aujla & Ikky,Jee Ni Lagda,-,14,1,,,,
64,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,52,6,,,,
65,down,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],45,45,4,,,,
66,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),80,45,4,,,,
67,down,Selena Gomez,Single Soon,13,13,2,,,,
68,-,Alexander Jean,Highs & Lows,-,68,1,,,,
69,up,Zach Bryan,Something in the Orange,72,66,18,,,,
70,up,Guy Dearden,For the First Time In Forever,92,70,2,,,,
71,-,House of Shem,Let It Be (NZ Version),-,71,7,,,,
72,-,Şatellites,Deli Deli,-,41,3,,,,
73,down,"Tyga, YG & Blxst",West Coast Weekend,69,62,10,,,,
74,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",63,17,14,,,,
75,down,Boy Phresh,Sittin On Top of the World,66,40,10,,,,
76,down,江鹤川,失望,75,61,6,,,,
77,-,MOLO TRY,Peipi Te Queiro,-,77,1,,,,
78,up,Rebel Souljahz,Irie Beach Party,81,52,17,,,,
79,-,BROS,Never Gonna Stop,-,79,1,,,,
80,-,Hurma,Smooth Operator,-,80,1,,,,
81,-,Chdry Saqib,Tareefan,-,81,1,,,,
82,-,Claudio Baglioni,Poster,-,82,1,,,,
83,up,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,97,83,2,,,,
84,up,Radiohead,Creep,85,72,14,,,,
85,down,Ryan Gosling,I’m Just Ken,31,23,5,,,,
86,down,Kiva Noten,Oute Le'i Ioe (feat. Dayzz & Abbey),70,58,3,,,,
87,-,Yumi Kurosawa,Enchantmentica (feat. Deep Singh),-,87,1,,,,
88,down,Backstreet Boys,I Want It That Way,86,62,17,,,,
89,-,Nicki Minaj,Last Time I Saw You,-,89,1,,,,
90,-,The Rainmakers,Let My People Go-Go,-,90,1,,,,
91,down,The Cranberries,Zombie,83,34,10,,,,
92,-,Bruno Mars,When I Was Your Man,-,31,27,,,,
93,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,21,,,,
94,up,The Police,Every Breath You Take,99,74,2,,,,
95,down,KALEO,Way Down We Go,79,71,8,,,,
96,-,"Earth, Wind & Fire",September,-,60,6,,,,
97,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",55,48,4,,,,
98,down,Evanescence,Bring Me To Life,76,60,8,,,,
99,-,The Rolling Stones,Angry,-,26,1,,,,
100,down,"Goodbye, ÖLGA",Fool Cool,98,65,6,,,,
