Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,6,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,6,,,,
3,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),3,1,7,,,,
4,up,King George,Friday Night,4,2,7,,,,
5,up,L.A.B,Mr Reggae,5,5,10,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,25,,,,
7,up,Muni Long,Hrs and Hrs,11,7,4,,,,
8,up,Gayle,abcdefu,10,3,11,,,,
9,up,Ka Hao,35 (feat. Rob Ruha),12,1,21,,,,
10,down,Jessica Darrow,Surface Pressure,6,3,5,,,,
11,up,Boombox Cartel,Reaper (feat. JID),14,11,6,,,,
12,-,DJ Trending,Oo Antava Oo Oo Antava,-,12,1,,,,
13,up,Doja Cat,Woman,27,3,9,,,,
14,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,21,,,,
15,down,Adele,Strangers By Nature,7,1,15,,,,
16,up,L.A.B,Under the Sun,17,14,7,,,,
17,up,Yung Holliday,Leave & Party,18,6,8,,,,
18,up,Glass Animals,Heat Waves,20,13,45,75,2021-02-28,71,2021-03-07
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,26,,,,
20,-,Doja Cat,Get Into It (Yuh),-,20,11,,,,
21,down,Тото,Aha,16,4,9,,,,
22,-,TIKO,Banana Diss Track,-,22,1,,,,
23,up,The 046,Runnin' Game,23,12,11,,,,
24,up,Ed Sheeran,Shivers,25,8,19,,,,
25,down,NELZ,Trying (feat. NOLA),24,4,11,,,,
26,-,Habbits,Bad Habbits,-,3,17,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),29,1,43,9,2021-04-18,1,2021-05-16
28,down,LIVE,Lightning Crashes (Live),22,22,24,,,,
29,up,Javed Ali,Srivalli,75,29,3,,,,
30,down,Christopher Puth,Light Switch (feat. Charlie Johnson),9,9,2,,,,
31,up,Lisi,Baby We On (feat. E.J.),31,18,11,,,,
32,up,Luude,Down Under (feat. Colin Hay),32,28,6,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,48,6,2021-03-14,2,2021-05-09
34,up,Wizkid,Essence (feat. Tems) [Mixed],36,10,27,,,,
35,up,SIX60,Pepeha,39,3,23,,,,
36,down,Sunidhi Chauhan,Saami Saami,35,35,4,,,,
37,up,Latto,Big Energy,38,27,18,,,,
38,down,Massive B & Anthony B,Back To Normal,33,24,5,,,,
39,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,18,24,,,,
40,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),42,17,14,,,,
41,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),28,28,2,,,,
42,-,Doja Cat,Need To Know,-,14,5,,,,
43,-,Eminem,Without Me,-,24,18,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,2,13,,,,
45,down,Fingers Crossed,Fingers Crossed,34,29,4,,,,
46,-,Doja Cat & The Weeknd,You Right,-,25,25,,,,
47,up,Ghost Harmonics,Waiting for the Ghost Train,51,12,17,,,,
48,down,Money Man,Money Man Perry,45,6,19,,,,
49,down,TRADE L,I Hate U (feat. JAMIE),44,35,5,,,,
50,up,Season of you,Season of you (ทุกฤดู),50,2,3,,,,
51,up,COTERIE,Cool It Down,67,10,2,,,,
52,-,Yung Lean,Ginseng Strip 2002,-,52,1,,,,
53,down,Sebastián Yatra,Dos Oruguitas,47,25,4,,,,
54,up,bbno$,edamame (feat. Rich Brian),83,54,2,,,,
55,-,Gunna & Future,pushin P (feat. Young Thug),-,52,1,,,,
56,up,Eminem,The Real Slim Shady,58,36,12,,,,
57,up,Kodak Black,Super Gremlin,57,39,5,,,,
58,up,Jordan Sandhu,Black Effect (feat. Meharvaani),73,42,4,,,,
59,-,John Splithoff,Good To See You,-,53,6,,,,
60,down,I Am,I Am: The Anthem,55,44,10,,,,
61,up,Jaymes Young,Infinity,61,53,3,,,,
62,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),21,21,2,,,,
63,-,Nigo & A$AP Rocky,Arya,-,63,1,,,,
64,up,Bob Marley & The Wailers,Could You Be Loved,71,26,7,,,,
65,down,Halsey,Could Have Been Me,56,55,3,,,,
66,-,J.F.K.,Forgot About Dre (I'm Dre),-,34,1,,,,
67,-,Walker Hayes,Fancy Like,-,66,10,,,,
68,-,NLE Choppa,Shotta Flow 6,-,68,1,,,,
69,-,Braindrop & ONCE UPON A TIME,Blak Brain,-,69,1,,,,
70,-,Ryan Follese,Summer Like You,-,70,1,,,,
71,-,Taron Egerton,A Sky Full of Stars,-,71,1,,,,
72,-,Central Cee,Cold Shoulder,-,72,1,,,,
73,down,Harrdy Sandhu,Bijlee Bijlee,64,34,12,,,,
74,down,Two Of Us,"Two of Us (12"" Version)",68,68,7,,,,
75,down,Tegi Pannu & Manni Sandhu,Untouchable,62,62,2,,,,
76,up,Yakov Berger,Dandelions,81,48,3,,,,
77,down,Atha Rafif,Fantasy (feat. Tania Milest),49,49,3,,,,
78,down,Jeremih,Oui,74,57,2,,,,
79,down,Sean Paul,No Lie (feat. Dua Lipa),59,59,7,,,,
80,up,Mark Morrison,Return of the Mack,97,34,4,,,,
81,-,GENTRI,Little Drummer Boy,-,27,2,,,,
82,up,The Dove Shack,Summertime In the LBC,88,53,9,,,,
83,-,Mary J. Blige,Family Affair,-,40,2,,,,
84,down,Kep1er,WA DA DA,69,51,5,,,,
85,-,Halsey,Without Me,-,39,1,33,2019-10-06,29,2019-10-27
86,down,OutKast,Ms. Jackson,79,42,14,,,,
87,down,50 Cent,In Da Club,80,26,6,,,,
88,-,Grimes,Shinigami Eyes,-,88,1,,,,
89,-,Ardijah,Silly Love Songs,-,56,14,,,,
90,up,Fiji,Come On Over (feat. PAPA),92,58,9,,,,
91,-,Ray Conniff,My Sweet Lord,-,71,2,,,,
92,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",72,59,5,,,,
93,-,TLC,No Scrubs,-,60,11,,,,
94,down,Shubh,We Rollin,85,40,8,,,,
95,down,Victor J Sefo,Want To (feat. Josh Wawa),89,35,16,,,,
96,down,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],91,65,10,,,,
