Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,SZA,Kill Bill,3,1,4,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,10,,,,
4,up,Libianca,People,7,4,7,,,,
5,-,Badscandal & Nito-Onna,Unholy,-,5,1,,,,
6,down,Meghan Trainor,Made You Look,4,1,15,,,,
7,-,Taylor Swift,Lavender Haze,-,7,1,,,,
8,down,Chris Brown,Under the Influence,6,1,24,,,,
9,-,070 Shake & RAYE,Escapism. (Mixed),-,9,1,,,,
10,down,Maoli,If I Said You Had a Beautiful Body,9,5,17,,,,
11,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,21,11,6,,,,
12,down,Kid Francescoli,Miss Mess,11,10,15,,,,
13,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,19,,,,
14,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,14,1,,,,
15,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",20,6,7,,,,
16,-,The Kid LAROI,Love Again,-,16,1,,,,
17,down,Eminem,Mockingbird,14,6,30,,,,
18,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,18,1,,,,
19,up,Coi Leray,Players,42,7,4,,,,
20,-,KSI,Voices (feat. Oliver Tree),-,20,1,,,,
21,down,JVKE,Golden Hour,15,11,23,,,,
22,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),17,16,9,,,,
23,-,Sam Smith,I'm Not Here To Make Friends,-,23,1,,,,
24,down,Patricia Shirley,Heart of a Lion,19,12,24,,,,
25,up,Lady Gaga,Bloody Mary,26,5,7,,,,
26,down,Mr Cowboy,Jambalaya,18,6,4,,,,
27,down,The 046,Keep It Different,13,13,2,,,,
28,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),28,16,4,,,,
29,down,Justine Skye,Collide (feat. Tyga),25,19,12,,,,
30,down,Renaissance & Shwayo,Sizwe Esimnyama,23,23,2,,,,
31,down,Taylor Swift,Anti-Hero,27,1,15,,,,
32,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],22,22,7,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,1,14,,,,
34,down,Wayno,Seu Lou Pologa,29,19,12,,,,
35,down,Bruno Mars,When I Was Your Man,31,31,24,,,,
36,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",52,36,2,,,,
37,down,Meghan Trainor,NO,32,18,10,,,,
38,-,SZA,Snooze,-,7,1,,,,
39,down,Steven Styles,As It Was (feat. Harry Rodgers),33,7,28,,,,
40,down,Hunterz,Ika Din,37,37,4,,,,
41,-,CHVRCHES,Broken Bones (Bonus Track),-,41,1,,,,
42,-,Miracle of Sound,Ditto,-,21,4,,,,
43,-,L.A.B,Take It Away,-,24,4,,,,
44,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),40,28,12,,,,
45,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,28,25,,,,
46,-,Mariah Carey,It's a Wrap,-,46,1,,,,
47,down,Klassick,Feels Like Magic,34,26,6,,,,
48,down,Utada,Hotel Lobby,36,30,8,,,,
49,down,Victor J Sefo,Want To (feat. Josh Wawa),35,35,26,,,,
50,down,James Brown,Limbo Jimbo (Instrumental),47,36,11,,,,
51,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),51,48,8,,,,
52,up,PARTYNEXTDOOR,Her Way,67,33,2,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),63,53,6,,,,
54,down,Central Cee,LET GO,46,12,7,,,,
55,down,George Thorogood & The Destroyers,It Wasn’t Me,53,32,17,,,,
56,-,Timber Timbre,Creep On Creepin' On,-,54,2,,,,
57,-,P!nk,TRUSTFALL,-,57,1,,,,
58,-,Stephen Sanchez,Until I Found You,-,14,3,,,,
59,down,Mimi Webb,Red Flags,58,58,4,,,,
60,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),54,27,6,,,,
61,-,Ciarán Rosney,Green Green Grass,-,61,1,,,,
62,down,The 046,Still G's,60,12,8,,,,
63,up,Fantasia,When I See U,64,57,19,,,,
64,up,Carmen Twillie & Lebo M,Circle of Life,75,61,5,,,,
65,up,藤井 風,死ぬのがいいわ,66,63,15,,,,
66,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),59,5,9,,,,
67,down,BLACKPINK,Shut Down,65,1,20,,,,
68,down,Lil Uzi Vert,Just Wanna Rock,62,15,10,,,,
69,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",69,21,20,,,,
70,up,LE SSERAFIM,ANTIFRAGILE,73,26,16,,,,
71,up,King,Maan Meri Jaan,77,10,4,,,,
72,-,Youngn Lipz & Hooligan Hefs,Rolling Loud,-,72,1,,,,
73,up,Stan Walker,Take It Easy,82,52,7,,,,
74,down,JVKE,this is what heartbreak feels like,68,68,2,,,,
75,up,Coldplay,Yellow,79,75,12,,,,
76,up,Rebel Souljahz,Irie Beach Party,84,52,9,,,,
77,up,Tash Sultana,Free Mind,87,77,4,,,,
78,up,DJ Noiz & Bina Butta,One Call Away (Remix),80,39,11,,,,
79,-,숀,Shooting Star,-,79,1,,,,
80,up,James Virgodo & Tevin Cambell,Can We Talk,89,73,9,,,,
81,-,Tuface IdiBia,African Queen (The Beautiful Music Series),-,68,1,,,,
82,down,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),71,71,2,,,,
83,down,Avvy Sra & Karan Aujla,White Brown Black,76,47,6,,,,
84,down,Drake & 21 Savage,Rich Flex,81,23,13,,,,
85,-,Ice Cube,It Was a Good Day,-,23,3,,,,
86,-,Marshmello,Alone,-,40,4,,,,
87,-,NewJeans,Hype Boy,-,47,5,,,,
88,-,Bailey,How Do I Say Goodbye,-,64,2,,,,
89,-,Fausto Papetti,Stayin' Alive,-,89,1,,,,
90,down,Mulla Mai,Low Flow Slow,88,88,2,,,,
91,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,4,,,,
92,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,92,1,,,,
93,-,Capaldi X,Forget Me,-,76,6,,,,
94,-,Anirudh,Dreaming,-,94,1,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,73,2,,,,
96,-,Akon,Smack That (feat. Eminem),-,33,6,,,,
97,-,Cordae,Two Tens (feat. Anderson .Paak),-,97,1,,,,
98,down,Ne-Yo,Miss Independent,95,66,5,,,,
99,down,T-Pain,I'm Sprung,93,59,7,,,,
100,down,IShowSpeed,World Cup,74,10,12,,,,
