Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,-,Habbits,Bad Habbits,-,3,1,,,,
4,up,Doja Cat,Need To Know,5,4,11,,,,
5,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
6,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),6,5,11,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,1,20,9,2021-04-18,1,2021-05-16
8,up,Lorde,Mood Ring,18,8,2,,,,
9,up,Tell Me Why,Tell Me Why,9,1,21,,,,
10,up,Doja Cat,Woman,16,7,2,,,,
11,down,Wizkid,Essence (feat. Tems) [Mixed],10,10,4,,,,
12,down,Flow Key,Beggin' (feat. Diego Senna),11,9,3,,,,
13,down,Olivia Rodrigo,Good 4 U (Mixed),12,12,2,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,25,6,2021-03-14,2,2021-05-09
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,4,17,76,2021-04-25,2,2021-05-02
16,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,22,3,2021-04-04,3,2021-04-04
17,down,Sub Urban & Bella Poarch,INFERNO,4,4,2,,,,
18,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,18,1,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,9,47,93,2020-10-25,3,2021-05-16
20,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",57,18,2,,,,
21,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),20,20,2,,,,
22,-,Brutal Poodle,Brutal Poodle,-,20,1,,,,
23,up,Billie Eilish,Happier Than Ever,23,6,3,,,,
24,-,Tobi & Manny,Rhythm & Vibes,-,24,1,,,,
25,up,Sleepy Hallow,2055,33,25,4,,,,
26,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,26,1,,,,
27,-,J DEEN,She Knows,-,27,2,,,,
28,down,The Joy,Isencane Lengane,24,12,8,,,,
29,up,ITzTy,Heartbreak Anniversary,40,1,23,52,2021-03-28,29,2021-04-18
30,up,BTS,Butter,31,1,14,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,2,23,56,2021-03-21,1,2021-03-28
32,down,Doja Cat,Ain't Shit,27,19,9,,,,
33,down,Hp Boyz,Free Throws,17,17,2,,,,
34,up,Olivia Rodrigo,traitor,47,15,14,,,,
35,up,BTS,Permission to Dance,35,1,7,,,,
36,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,13,,,,
37,down,Kapulet & Onefour,How We Livin',26,26,3,,,,
38,down,Doja Cat & The Weeknd,You Right,32,25,5,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,2,4,,,,
40,down,Lizzo & Cardi B,Rumors,8,8,2,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,20,27,96,2021-04-11,41,2021-05-16
42,-,Stray Kids,Thunderous,-,14,1,,,,
43,up,L.A.B.,Yes I Do,48,20,31,,,,
44,down,T-ペイン & Kehlani,I Like Dat,37,14,9,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,39,23,9,,,,
46,down,Stan Walker & Celina Sharma,Don't Worry Baby,43,34,2,,,,
47,-,Diljit Dosanjh,Lover,-,47,1,,,,
48,-,T-Pain,Bartender (feat. Akon),-,23,15,,,,
49,up,Doja Cat,Get Into It (Yuh),87,41,2,,,,
50,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,50,1,,,,
51,down,Tesher,Jalebi Baby,42,10,7,,,,
52,-,Dubdogz,Techno Prank,-,52,1,,,,
53,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,48,1,,,,
54,-,Normani,Wild Side (feat. Cardi B),-,41,2,,,,
55,up,hamYai,Blak Magik,58,55,3,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),56,56,14,,,,
57,-,DoctaDee,"Bills, Bills, Bills",-,21,6,,,,
58,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,84,58,2,,,,
59,-,Diljit Dosanjh,Luna,-,59,1,,,,
60,down,Michael Jackson,Billie Jean,52,16,16,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,5,2,,,,
62,-,Bruno Mars,Talking to the Moon,-,58,2,,,,
63,-,Chug Jug With You,Chug Jug with U,-,20,9,,,,
64,-,Age of Love,The Age of Love (Ed Solo),-,64,1,,,,
65,down,Pop Smoke,Woo Baby (feat. Chris Brown),53,33,4,,,,
66,up,Reh Dogg,Wonderwall,69,66,3,,,,
67,up,Muroki,Wavy,67,30,5,,,,
68,up,Taylor Swift,You Belong With Me (Taylor’s Version),95,26,6,,,,
69,-,"Earth, Wind & Fire",Let's Groove,-,62,1,,,,
70,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,40,1,,,,
71,down,Ben E. King,Stand By Me,66,66,4,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,20,15,81,2020-02-09,81,2020-02-09
73,up,Lil Tjay,F.N,81,59,17,,,,
74,up,LIVE,Lightning Crashes (Live),74,22,13,,,,
75,down,Love Again,86,60,15,12,,,,
76,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],70,63,3,,,,
77,up,TOMORROW X TOGETHER,LO$ER=L♡VER,88,77,2,,,,
78,-,Duncan Laurence,Arcade (feat. FLETCHER),-,26,21,100,2021-03-21,64,2021-04-25
79,down,Wade in the Water,Wade in the Water Piano,77,70,6,,,,
80,-,Eagles,Hotel California,-,52,18,,,,
81,-,House of Shem,Let It Be (NZ Version),-,71,2,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,78,5,,,,
83,up,Aura (Indonesia),Have You Ever Seen the Rain,91,37,3,,,,
84,down,Red Velvet,Queendom,29,29,2,,,,
85,-,Justin Bieber,Baby (feat. Ludacris),-,66,4,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,38,9,,,,
87,up,Mariah Carey,We Belong Together,96,44,2,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,66,14,,,,
89,up,Madison Ryann Ward,Mirror,97,43,4,,,,
90,-,Watazu,September,-,50,1,,,,
91,down,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),71,66,7,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,2,,,,
93,-,Lorde,Solar Power,-,1,6,,,,
94,-,Fugees,Killing Me Softly With His Song,-,37,23,,,,
95,-,James Virgodo & Tevin Cambell,Can We Talk,-,73,1,,,,
96,-,Beyoncé,Halo,-,55,1,,,,
97,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,15,19,,,,
98,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],94,85,5,,,,
