Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,12,,,,
2,up,Adele,Strangers By Nature,2,1,6,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,5,,,,
4,up,Тото,Aha,4,4,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,16,,,,
6,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),10,5,16,,,,
7,up,NELZ,Trying (feat. NOLA),11,4,2,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,2,4,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,18,,,,
10,-,No Resolve,Easy On Me,-,10,1,,,,
11,up,Why Not,Don´t Know Why (Rock Me Mix),15,8,17,,,,
12,-,L.A.B,Mr Reggae,-,5,1,,,,
13,up,Gayle,abcdefu,46,3,2,,,,
14,up,Lee Carey,You Know It's True,35,2,6,52,2020-12-20,41,2020-12-27
15,down,Habbits,Bad Habbits,14,3,13,,,,
16,down,SIX60,Pepeha,12,3,14,,,,
17,down,Jason Eady,Back to Normal,13,13,6,,,,
18,down,Ed Sheeran,Shivers,17,8,10,,,,
19,-,L.A.B.,Controller,-,11,41,,,,
20,down,Money Man,Money Man Perry,18,6,10,,,,
21,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),5,1,3,,,,
22,down,Glass Animals,Heat Waves,20,13,36,75,2021-02-28,71,2021-03-07
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,4,28,76,2021-04-25,2,2021-05-02
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,39,6,2021-03-14,2,2021-05-09
25,down,Lisi,Baby We On (feat. E.J.),22,18,2,,,,
26,down,Doja Cat,Woman,19,3,5,,,,
27,up,The 046,Runnin' Game,32,12,2,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),26,1,34,9,2021-04-18,1,2021-05-16
29,up,"Imagine Dragons, JID & League of Legends",Enemy,31,13,4,,,,
30,-,SRTW,Die for You (feat. FYDE),-,30,1,,,,
31,down,Latto,Big Energy,27,27,9,,,,
32,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,25,17,7,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,18,15,,,,
34,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),36,17,5,,,,
35,down,Wizkid,Essence (feat. Tems) [Mixed],29,10,18,,,,
36,down,Doja Cat,Need To Know,30,4,23,,,,
37,down,BTS,Butter,28,1,27,,,,
38,up,L.A.B.,Yes I Do,42,20,44,,,,
39,up,Harrdy Sandhu,Bijlee Bijlee,47,34,3,,,,
40,-,T-Pain,Bartender (feat. Akon),-,23,21,,,,
41,up,SwitchOTR,Coming for You (feat. A1 x J1),45,41,4,,,,
42,-,Drakeson,Happier Than Ever,-,32,1,,,,
43,down,Doja Cat & The Weeknd,You Right,41,25,19,,,,
44,-,I Am,I Am: The Anthem,-,44,1,,,,
45,up,Ghost Harmonics,Waiting for the Ghost Train,50,12,8,,,,
46,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",48,15,27,,,,
47,-,Sonny,This Christmas,-,12,1,,,,
48,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,35,3,2021-04-04,3,2021-04-04
49,up,TWICE,The Feels,49,6,9,,,,
50,down,Post Malone & The Weeknd,One Right Now,34,34,4,,,,
51,-,LIVE,Lightning Crashes (Live),-,22,21,,,,
52,up,Brian Wilson,Don't Worry Baby,54,52,2,,,,
53,-,Friday Night Plans,Plastic Love,-,38,1,,,,
54,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",67,40,3,,,,
55,-,Prem Dhillon,G Loss,-,55,1,,,,
56,down,Coldplay & BTS,My Universe,43,43,3,,,,
57,-,Toto,Africa,-,57,5,,,,
58,up,Sleepy Hallow,2055,65,25,18,,,,
59,-,Micah Shemaiah & Heavy Roots,Tiempo Roots (Roots Time),-,39,1,,,,
60,up,Noptn,She Known,68,30,7,,,,
61,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],63,41,4,,,,
62,up,ArrDee,Flowers (Say My Name),90,54,2,,,,
63,up,Muroki,Wavy,82,30,19,,,,
64,down,Ammy Virk,Dabde Ni,44,30,4,,,,
65,down,Adele,To Be Loved,16,16,2,,,,
66,up,Walker Hayes,Fancy Like,77,66,6,,,,
67,up,Normani,Wild Side (feat. Cardi B),73,41,9,,,,
68,up,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,69,68,5,,,,
69,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,58,4,,,,
70,up,Bina Butta,Akiliz,76,67,4,,,,
71,down,TWICE,SCIENTIST,56,17,3,,,,
72,up,Madison Ryann Ward,Mirror,75,43,18,,,,
73,down,Sidhu Moose Wala & Shooter Kahlon,Satisfy,23,23,2,,,,
74,down,Adele,Someone Like You,62,39,13,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,66,21,,,,
76,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",91,18,13,,,,
77,-,Ariana Grande,Santa Tell Me,-,15,5,,,,
78,down,Russ,Seduce (feat. Capella Grey),64,25,8,,,,
79,-,Unknown,The Beginning of All,-,5,30,66,2019-12-08,45,2019-12-15
80,-,Fugees,Killing Me Softly With His Song,-,37,25,,,,
81,up,Cat,Get You There,84,68,3,,,,
82,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),86,71,18,,,,
83,down,Pav Dharia,Na Ja,61,39,3,,,,
84,up,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",85,36,9,,,,
85,-,Aura (Indonesia),Have You Ever Seen the Rain,-,37,16,,,,
86,-,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),-,66,10,,,,
87,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,87,1,,,,
88,down,Derick Dolton,King of the Moon,87,36,5,,,,
89,-,Hwa Sa,I'm a B,-,89,1,,,,
90,down,LISA,LALISA,78,1,12,,,,
91,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,80,5,,,,
92,-,House of Shem,Let It Be,-,72,4,,,,
93,-,Ariana Grande,someone like u (interlude),-,93,1,,,,
