Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,1,,,,
2,up,TikTok Mania,We Don't Talk About Bruno,3,1,4,,,,
3,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),1,1,2,,,,
4,up,King George,Friday Night,4,2,17,,,,
5,down,Harry Styles,As It Was,2,2,2,,,,
6,down,King George,Keep On Rollin,5,4,7,,,,
7,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),6,1,17,,,,
8,up,Yung Holliday,Leave & Party,8,6,18,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,35,,,,
10,up,Ka Hao,35 (feat. Rob Ruha),13,1,31,,,,
11,-,stories,Easy on Me (feat. Hunter),-,11,1,,,,
12,down,L.A.B,Mr Reggae,11,5,20,,,,
13,-,Hello Sleepwalkers,SCAPEGOAT,-,13,1,,,,
14,up,Tyga & Doja Cat,Freaky Deaky,16,14,6,,,,
15,-,Habbits,Bad Habbits,-,3,22,,,,
16,up,Dave,Starlight,23,11,6,,,,
17,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,12,2,16,,,,
18,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,7,3,3,,,,
19,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,19,1,,,,
20,down,L.A.B,Under the Sun,19,14,17,,,,
21,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,26,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,10,8,,,,
23,down,Ed Sheeran,Shivers,21,8,29,,,,
24,down,The 046,Runnin' Game,22,12,21,,,,
25,-,Onefour,Cap,-,25,1,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,26,1,36,,,,
27,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),18,10,5,,,,
28,up,Blu Music,Doja Cat Woman,29,21,10,,,,
29,down,Gayle,abcdefu,27,3,21,,,,
30,up,Muni Long,Hrs and Hrs,32,7,9,,,,
31,up,IVE,LOVE DIVE,44,31,2,,,,
32,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,20,2,,,,
33,down,NELZ,Trying (feat. NOLA),30,4,21,,,,
34,up,Season of you,Season of you (ทุกฤดู),37,2,13,,,,
35,-,National Radio Station,Have You Ever Seen the Rain,-,20,4,,,,
36,-,BIA,LONDON (feat. J. Cole),-,36,1,,,,
37,up,COTERIE,Cool It Down,43,10,11,,,,
38,-,Ann-Turi Ford,"Alf i Odeskjær (feat. Ford Folk, Øystein Vesaas & Agnes Ford)",-,38,1,,,,
39,down,Trifect,Love Nwantiti,33,10,5,,,,
40,up,Out of Time,Static,48,40,2,,,,
41,down,Wizkid,Essence (feat. Tems) [Mixed],38,10,37,,,,
42,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),41,34,9,,,,
43,down,Ghost duet,The Double Ghost (live),36,36,2,,,,
44,down,Christopher Puth,Light Switch (feat. Charlie Johnson),39,9,12,,,,
45,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),34,18,8,,,,
46,down,Fireboy DML & Ed Sheeran,Peru,45,29,5,,,,
47,down,SIX60,Pepeha,42,3,33,,,,
48,down,BIGBANG,Still Life,20,20,2,,,,
49,-,Let Me Love You,Let Me Love You,-,48,2,,,,
50,down,Sia,Unstoppable,35,23,9,81,2019-11-10,81,2019-11-10
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,17,6,,,,
52,-,Ramon,Smil Pent,-,52,1,,,,
53,-,Dove Cameron,Boyfriend,-,51,3,,,,
54,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],51,31,7,,,,
55,-,Atlantic Chill & H1,elevated,-,55,1,,,,
56,down,Yakov Berger,Dandelions,50,48,13,,,,
57,up,Jack Harlow,Nail Tech,75,11,8,,,,
58,down,Kodak Black,Super Gremlin,53,39,15,,,,
59,down,Arjan Dhillon,Jawani,47,19,3,,,,
60,down,"DJ Discretion, JKing & Billymaree",Higher,56,47,5,,,,
61,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),57,40,5,,,,
62,-,Siren,Lulu (Siren Remix),-,62,5,,,,
63,-,Ben Kamuntu,H20 (feat. Luc Nkulula),-,63,1,,,,
64,down,Mr Tee,Pitonuu Solosolo,55,27,8,,,,
65,up,TLC,No Scrubs,65,60,19,,,,
66,-,Rammstein,Zick Zack,-,66,1,,,,
67,up,Mary J. Blige,Family Affair,70,40,12,,,,
68,up,Doja Cat,Ain't Shit,69,19,19,,,,
69,down,Justin Bieber,Baby (feat. Ludacris),66,66,7,,,,
70,-,Miguel,Sure Thing,-,17,24,,,,
71,down,Vaniah Toloa,Osana,59,52,7,,,,
72,up,Mark Morrison,Return of the Mack,94,34,13,,,,
73,-,Shubh,We Rollin,-,40,15,,,,
74,down,J.F.K.,Forgot About Dre (I'm Dre),73,34,11,,,,
75,-,Aitch & Ashanti,Baby,-,60,1,,,,
76,-,Lucky Daye,Over,-,76,1,,,,
77,down,Fingers Crossed,Fingers Crossed,74,29,14,,,,
78,up,Bob Marley & The Wailers,Could You Be Loved,84,26,16,,,,
79,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),79,59,6,,,,
80,-,Camila Cabello,psychofreak (feat. WILLOW),-,80,1,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,85,2,20,,,,
82,up,Dave,Location (feat. Burna Boy),90,59,2,,,,
83,up,Eminem,Stan (feat. Dido),86,63,7,,,,
84,down,Stray Kids,MANIAC,52,13,4,,,,
85,down,50 Cent,In Da Club,76,26,16,,,,
86,-,UB40,Bring Me Your Cup (Edit),-,73,4,,,,
87,down,Jessica Darrow,Surface Pressure,58,3,15,,,,
88,down,Taylor Swift,You Belong With Me (Taylor’s Version),82,26,11,,,,
89,down,2Pac,Dear Mama,83,59,9,,,,
90,up,Darknezz,Hypnotize,93,70,7,,,,
91,-,Infiniti,Трек,-,74,1,,,,
92,down,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),49,24,3,,,,
93,up,Haunt Me,Destroy Me (Remastered),96,90,4,,,,
94,down,Paloma Faith,Only Love Can Hurt Like This,87,16,6,,,,
95,-,Wade in the Water,Wade in the Water Piano,-,70,15,,,,
96,down,Willisbeatz & MzVee,Sing My Name,67,47,4,,,,
97,-,A.P. Dhillon,Excuses,-,70,2,,,,
