Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tell Me Why,Tell Me Why,2,1,2,,,,
2,up,Olivia Rodrigo,drivers license,3,1,7,1,2021-01-17,1,2021-01-17
3,down,Ariana Grande,34+35,1,1,16,64,2020-11-01,7,2020-12-13
4,up,Cardi B,Up,4,3,3,4,2021-02-14,4,2021-02-14
5,up,Lil Tjay & 6LACK,Calling My Phone,10,5,2,70,2021-02-14,5,2021-02-21
6,-,Amrit Maan & Nimrat Khaira,Sira E Hou,-,6,1,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,5,37,2021-02-21,8,2021-03-21
8,up,Arjan Dhillon,Gutt,32,8,2,,,,
9,up,Jassa Dhillon & Gurlej Akhtar,Raule,24,9,2,,,,
10,down,Doja Cat,Streets,5,5,8,27,2021-01-24,7,2021-03-07
11,down,Hp Boyz,Loyalty,6,3,17,,,,
12,down,CJ,Whoopty,9,3,17,51,2020-11-22,8,2021-01-24
13,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,29,80,2020-08-09,1,2020-08-16
14,up,L.A.B.,For the Love of Jane,43,10,23,,,,
15,down,Stan Walker,Tua (feat. Ibanez Maeva),13,10,27,,,,
16,down,Kodiac,Savage Love,12,7,6,,,,
17,down,Karan Aujla,Hukam,11,4,3,,,,
18,-,The Weeknd,Save Your Tears,-,18,1,80,2021-02-28,59,2021-03-21
19,down,Henny x Zinny,Watchin' Me,16,13,7,,,,
20,up,L.A.B.,Yes I Do,22,20,10,,,,
21,-,Saweetie,Best Friend (feat. Doja Cat),-,4,6,35,2021-01-17,35,2021-01-17
22,down,24kGoldn,Mood (feat. iann dior),18,6,27,33,2020-08-23,1,2020-10-11
23,down,Dua Lipa,Levitating (feat. DaBaby),21,9,21,93,2020-10-25,3,2021-05-16
24,-,Tenisha Jones,Good Days (feat. Azela Sza),-,21,1,,,,
25,-,NF,CLOUDS,-,25,1,,,,
26,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,26,1,,,,
27,down,BTS,Dynamite,14,1,26,96,2020-08-23,2,2020-08-30
28,-,Fleetwood Mac,Dreams (Live),-,10,15,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,4,20,95,2020-08-30,95,2020-08-30
30,down,Roots of Creation & Mighty Mystic,Roots of Creation,29,29,2,,,,
31,down,Ariana Grande,positions,20,1,18,77,2020-10-25,1,2020-11-01
32,down,Yvng Chriis,The Birth of..... (feat. Somto),28,11,22,,,,
33,down,Yung Bleu,You're Mines Still,26,24,8,,,,
34,-,The Kid LAROI,WITHOUT YOU,-,16,1,,,,
35,-,BTS,Life Goes On,-,1,8,3,2020-11-29,3,2020-11-29
36,-,Sidhu Moose Wala,Sin,-,36,1,,,,
37,-,6ix9ine,ZAZA,-,37,1,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,9,34,74,2020-07-05,5,2020-07-12
39,down,J. Cole,No Role Modelz,37,35,28,,,,
40,down,Giveon,LIKE I WANT YOU,34,22,15,,,,
41,down,Niko Walters,Not My Neighbour,25,19,10,,,,
42,-,Sam Fischer & Demi Lovato,What Other People Say,-,42,1,,,,
43,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,44,27,21,76,2021-03-21,74,2021-04-25
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,33,79,2020-04-19,1,2020-07-05
45,down,Tenelle,Island King (feat. Spawnbreezie),40,19,50,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),39,27,26,99,2020-07-26,16,2020-09-20
47,down,SIX60,Fade Away,36,28,15,,,,
48,-,L.A.B.,Rocketship,-,31,11,,,,
49,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,3,1,,,,
50,up,Rick Astley,Never Gonna Give You Up,56,15,24,,,,
51,up,Glass Animals,Heat Waves,71,13,2,75,2021-02-28,71,2021-03-07
52,down,Hp Boyz,Rumours,46,3,9,,,,
53,down,Cry Baby,Cry Baby,27,27,2,,,,
54,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,28,1,39,2021-02-28,6,2021-04-18
55,up,Masked Wolf,Astronaut In The Ocean,61,12,3,60,2021-02-07,6,2021-04-04
56,-,Farees,Sand N****r!,-,56,1,,,,
57,down,Justin Bieber,Anyone,51,2,8,5,2021-01-10,5,2021-01-10
58,down,Dua Lipa,We're Good,31,31,2,25,2021-02-21,11,2021-04-25
59,down,Hooligan Hefs,SEND IT!,50,45,14,,,,
60,-,Abra Cadabra,Mixed Emotions,-,60,1,,,,
61,up,Eagles,Hotel California,68,52,11,,,,
62,-,Nessa Barrett,la di die (feat. jxdn),-,62,1,,,,
63,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),52,48,4,78,2021-01-31,32,2021-02-21
64,down,Megan Thee Stallion,TRACK 13,55,20,14,,,,
65,up,Kings,Help Me Out (feat. Sons Of Zion),79,57,5,,,,
66,down,Afterglow,Sasanqua,57,57,2,,,,
67,down,Pink Sweat$,At My Worst (feat. Kehlani),65,9,2,,,,
68,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,17,1,,,,
69,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),67,55,17,,,,
70,down,Spawnbreezie,Don't Let Go,63,61,18,,,,
71,-,Ezu & Jay Trak,Pyar Karda,-,30,1,,,,
72,down,4 Non Blondes,What's Up?,54,33,16,,,,
73,up,"DJ Moiz, Batooke Native & Richie Loop",Drilla,78,73,2,,,,
74,down,Shawn Mendes,Monster,62,4,14,92,2020-11-22,4,2020-11-29
75,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,20,2,96,2021-04-11,41,2021-05-16
76,down,Lil Tjay,F.N,59,59,6,,,,
77,-,Duncan Laurence,Arcade,-,77,1,88,2021-02-28,69,2021-03-14
78,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,78,1,,,,
79,down,Youngn Lipz,Say It,66,64,12,,,,
80,down,Olakira,In My Maserati,73,42,17,,,,
81,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),53,34,3,,,,
82,down,James Arthur,Train Wreck,58,32,20,,,,
83,down,2Pac,Hit 'Em Up,82,78,4,,,,
84,down,Chris Brown & Young Thug,City Girls,69,21,12,,,,
85,down,Billie Eilish,Therefore I Am,75,1,15,97,2020-11-15,4,2020-11-22
86,down,Taylor Swift,Love Story (Taylor's Version),8,8,2,18,2021-02-21,18,2021-02-21
87,down,Fugees,Killing Me Softly With His Song,80,37,16,,,,
88,-,Golden,Hate Everything,-,88,1,,,,
89,-,AJR,Bang!,-,32,1,,,,
90,-,Warren G,Regulate (feat. Nate Dogg),-,59,1,,,,
91,-,L.A.B.,Baby Will You Let Me,-,60,8,,,,
92,-,2Pac,Changes,-,74,4,,,,
93,down,Revus,Hennyway,88,68,7,,,,
