Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,1,1,6,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,6,,,,
3,up,Libianca,People,3,2,3,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,3,,,,
5,-,Kitai & Taburete,Kill Bill,-,5,1,,,,
6,up,Onefour,Comma's (feat. CG),6,4,3,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),7,7,3,,,,
8,-,Tilu,Under the Influence,-,8,1,,,,
9,-,Miley Cyrus,River,-,9,1,,,,
10,down,Coi Leray,Players,9,7,10,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,25,,,,
12,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,12,4,,,,
13,-,TWICE,SET ME FREE,-,13,1,,,,
14,up,Superstar Pride,Painting Pictures,99,12,3,,,,
15,down,Maoli,If I Said You Had a Beautiful Body,13,5,23,,,,
16,down,RAYE & 070 Shake,Escapism.,10,8,5,,,,
17,up,Meghan Trainor,Made You Look,17,1,21,,,,
18,down,Sam Smith & Kim Petras,Unholy (Live),14,5,5,,,,
19,-,Meghan Trainor,Mother,-,14,1,,,,
20,down,JVKE,Golden Hour,18,11,29,,,,
21,down,Eminem,Mockingbird,20,6,36,,,,
22,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),16,11,6,,,,
23,-,Mormordu,Ayra Starr Rush (male version),-,22,1,,,,
24,down,Patricia Shirley,Heart of a Lion,21,12,29,,,,
25,-,Triston Marez,Until I Found You,-,21,4,,,,
26,up,Morgan Wallen,Last Night,45,19,2,,,,
27,down,Steven Styles,As It Was (feat. Harry Rodgers),12,7,34,,,,
28,down,SZA,Snooze,24,7,4,,,,
29,-,Lukas Setto,Omg,-,29,1,,,,
30,-,Pu'avasā,"Ua Ou Iloa, Ua E Iloa",-,30,1,,,,
31,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,23,11,12,,,,
32,down,Justine Skye,Collide (feat. Tyga),25,19,18,,,,
33,-,Slash's Snakepit,Take It Away,-,33,2,,,,
34,down,The 046,Keep It Different,26,13,8,,,,
35,-,waveform*,Favorite Song,-,8,1,,,,
36,down,Renaissance & Shwayo,Sizwe Esimnyama,30,23,7,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,37,1,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,1,20,,,,
39,up,Ice Cube,It Was a Good Day,52,23,9,,,,
40,-,Sunnee,Feels Like Magic,-,40,2,,,,
41,-,PARTYNEXTDOOR,Her Way (Sped Up),-,41,1,,,,
42,-,Quincy Jones,Jones' Bones,-,41,1,,,,
43,down,Karan Aujla & Ikky,52 Bars,31,6,6,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,28,31,,,,
45,down,Mr Cowboy,Jambalaya,40,6,10,,,,
46,-,John Holt,Green Green Grass,-,46,2,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),39,23,31,,,,
48,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,48,14,,,,
49,down,Kid Francescoli,Miss Mess,37,10,21,,,,
50,-,FIFTY FIFTY,Cupid,-,1,1,,,,
51,-,Gone to Seed,My Name Is Now,-,31,3,,,,
52,-,MIKA,Love Today,-,52,1,,,,
53,-,Israel Vibration,Gang Bang Slam,-,53,1,,,,
54,-,NF,MOTTO,-,54,1,,,,
55,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,6,11,,,,
56,down,Wayno,Seu Lou Pologa,54,19,18,,,,
57,up,Ruby Turner,If You're Ready (Come Go With Me),63,44,4,,,,
58,up,Ice Spice,In Ha Mood (Mixed),62,58,5,,,,
59,up,Rihanna,Diamonds,60,22,15,,,,
60,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,8,,,,
61,-,Maher Zain,Hold My Hand,-,61,1,,,,
62,up,The White Buffalo,One Lone Night,75,62,5,,,,
63,-,Miss Tess,Take It Easy,-,63,1,,,,
64,-,Lady Gaga,Always Remember Us This Way,-,64,3,98,2019-10-13,90,2019-11-17
65,up,Soul Seductive,Breath...Breathe...Breathe,67,24,5,,,,
66,-,REO Speedwagon,Here with Me,-,66,3,,,,
67,-,Backstreet Boys,I Want It That Way,-,62,1,,,,
68,-,Matt Dusk & Karen Aoki,Just the Two of Us,-,68,1,,,,
69,-,Spencer Crandall,Red Flags,-,69,1,,,,
70,down,Central Cee,LET GO,59,12,13,,,,
71,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,69,3,,,,
72,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,24,93,2019-11-10,19,2020-01-12
73,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],80,5,17,,,,
74,up,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,85,74,2,,,,
75,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,75,1,,,,
76,down,Poker Face,Poker Face,71,54,5,,,,
77,up,Tamia,So Into You,77,61,9,,,,
78,-,Marcus Meinhardt,Free Mind,-,75,3,,,,
79,up,Mariah Carey,Obsessed,93,79,2,,,,
80,up,James Virgodo & Tevin Cambell,Can We Talk,82,73,11,,,,
81,up,Bailey,How Do I Say Goodbye,88,64,8,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,82,1,,,,
83,up,Susan McCann,Islands in the Stream (feat. Ronan Collins),94,80,7,,,,
84,up,Vance Joy,Riptide,91,84,2,,,,
85,-,"DJ Noiz, Criimson & Kennyon Brown",Do Dat,-,85,1,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito,-,86,1,,,,
87,-,DJ Noiz & Bina Butta,One Call Away (Remix),-,39,16,,,,
88,down,T-Pain,I'm Sprung,76,59,12,,,,
89,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],86,73,2,,,,
90,-,Dj Kass,Scooby Doo Pa Pa,-,90,1,,,,
91,-,Hozier,Take Me to Church,-,68,4,,,,
92,-,Tove Lo,Habits (Stay High),-,82,1,,,,
93,down,JVKE,this is what heartbreak feels like,74,68,7,,,,
94,down,Stan Walker,Take It Easy,89,52,12,,,,
95,-,R. Kelly,Ignition (Remix),-,95,1,,,,
96,-,Josh Tatofi,Prisoner of Love,-,17,2,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,73,3,,,,
98,-,JUJU,STAYIN' ALIVE,-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,77,2,,,,
