Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
2,up,King George,Friday Night,3,2,12,,,,
3,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,11,,,,
4,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),5,1,12,,,,
5,down,Season of you,Season of you (ทุกฤดู),4,2,8,,,,
6,up,Yung Holliday,Leave & Party,6,6,13,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,30,,,,
8,-,Maddy Music Beats,Easy On Me,-,8,4,,,,
9,up,Ka Hao,35 (feat. Rob Ruha),13,1,26,,,,
10,up,L.A.B,Mr Reggae,10,5,15,,,,
11,-,Buddy,Wait Too Long (feat. Blxst),-,9,2,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,1,31,,,,
13,down,Jessica Darrow,Surface Pressure,9,3,10,,,,
14,down,Muni Long,Hrs and Hrs,12,7,6,,,,
15,down,Gayle,abcdefu,14,3,16,,,,
16,up,Ed Sheeran,Bad Habits (Mixed),17,3,10,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
18,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),20,18,3,,,,
19,down,L.A.B,Under the Sun,16,14,12,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,19,13,10,,,,
21,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),18,4,15,,,,
22,up,Тото,Aha,24,4,11,,,,
23,-,Tyga & Doja Cat,Freaky Deaky,-,23,1,,,,
24,down,Ed Sheeran,Shivers,22,8,24,,,,
25,down,King George,Keep On Rollin,23,4,2,,,,
26,-,The Game & Kanye West,Eazy,-,26,3,,,,
27,down,Blu Music,Doja Cat Woman,25,21,5,,,,
28,down,The 046,Runnin' Game,21,12,16,,,,
29,down,NELZ,Trying (feat. NOLA),26,4,16,,,,
30,up,Sia,Unstoppable,34,23,4,81,2019-11-10,81,2019-11-10
31,down,Doja Cat,Kiss Me More (feat. SZA),27,1,48,9,2021-04-18,1,2021-05-16
32,up,SIX60,Pepeha,32,3,28,,,,
33,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],31,31,2,,,,
34,down,Mr Tee,Pitonuu Solosolo,33,27,3,,,,
35,down,Eminem,Without Me,30,24,23,,,,
36,up,Christopher Puth,Light Switch (feat. Charlie Johnson),39,9,7,,,,
37,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),36,35,4,,,,
38,-,ERS & Valerie Baltaeva,Hey Mama,-,38,1,,,,
39,up,Kodak Black,Super Gremlin,44,39,10,,,,
40,-,Juice WRLD,Cigarettes,-,40,1,,,,
41,up,Doja Cat,Need To Know,47,4,30,,,,
42,down,Wizkid,Essence (feat. Tems) [Mixed],38,10,32,,,,
43,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),49,34,4,,,,
44,-,National Radio Station,Have You Ever Seen the Rain,-,20,1,,,,
45,up,COTERIE,Cool It Down,52,10,7,,,,
46,up,Fugees,Killing Me Softly With His Song,46,37,29,,,,
47,down,50 Cent,In Da Club,35,26,11,,,,
48,down,Lisi,Baby We On (feat. E.J.),41,18,13,,,,
49,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,42,42,3,,,,
50,down,Eminem,The Real Slim Shady,45,36,17,,,,
51,down,Sebastián Yatra,Dos Oruguitas,40,25,9,,,,
52,down,Jack Harlow,Nail Tech,28,11,3,,,,
53,down,J.F.K.,Forgot About Dre (I'm Dre),43,34,6,,,,
54,down,Dove Cameron,Boyfriend,51,51,2,,,,
55,down,Jaymes Young,Infinity,53,53,5,,,,
56,up,Yakov Berger,Dandelions,57,48,8,,,,
57,up,Jeremih,Oui,75,57,7,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,33,4,,,,
59,up,Vaniah Toloa,Osana,91,52,2,,,,
60,down,DJ Trending,Oo Antava Oo Oo Antava,48,12,6,,,,
61,-,Bad Neighbors,Bad Romance,-,35,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,2,18,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,38,19,,,,
64,-,Dave,Starlight,-,11,1,,,,
65,-,Derick Dolton,King of the Moon,-,36,14,,,,
66,-,Paloma Faith,Only Love Can Hurt Like This,-,16,1,,,,
67,up,bbno$,edamame (feat. Rich Brian),68,54,6,,,,
68,down,Feysal Band,All for Us,65,65,4,,,,
69,down,Bob Marley & The Wailers,Could You Be Loved,63,26,12,,,,
70,down,Mary J. Blige,Family Affair,58,40,7,,,,
71,down,Sean Paul,No Lie (feat. Dua Lipa),62,59,12,,,,
72,up,Mark Morrison,Return of the Mack,93,34,8,,,,
73,up,Bob Spring,Don't Let It Go,82,71,2,,,,
74,up,Fingers Crossed,Fingers Crossed,80,29,9,,,,
75,-,Siren,Lulu (Siren Remix),-,62,1,,,,
76,down,Javed Ali,Srivalli,59,29,8,,,,
77,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,73,73,2,,,,
78,down,2Pac,Dear Mama,70,59,4,,,,
79,down,Walker Hayes,Fancy Like,71,66,13,,,,
80,down,TLC,No Scrubs,78,60,14,,,,
81,down,Fall Out Boy,Centuries,79,79,3,,,,
82,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),55,49,3,,,,
83,-,Labrinth,Mount Everest,-,83,1,,,,
84,up,Darknezz,Hypnotize,96,70,3,,,,
85,down,OutKast,Ms. Jackson,74,42,19,,,,
86,-,"DJ Noiz, Donell Lewis & Kennyon Brown",Dutchie (feat. Raggadat Cris),-,86,1,,,,
87,-,Machine Gun Kelly,ay!,-,87,1,,,,
88,-,ArrDee,Come & Go,-,88,1,,,,
89,down,Fiji,Come On Over (feat. PAPA),77,58,12,,,,
90,-,Monica & Brandy,The Boy Is Mine (Radio Edit Without Intro),-,83,1,,,,
91,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),97,59,2,,,,
92,down,California Love,California Love,72,58,3,,,,
93,-,Fireboy DML & Ed Sheeran,Peru,-,29,1,,,,
94,down,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),88,66,16,,,,
95,down,Eminem,Stan (feat. Dido),83,63,4,,,,
96,-,Rihanna,Diamonds,-,22,3,,,,
