Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,10,,,,
2,up,Olivia Rodrigo,drivers license,2,1,5,1,2021-01-17,1,2021-01-17
3,-,Cardi B,Up,-,3,1,4,2021-02-14,4,2021-02-14
4,-,Karan Aujla,Hukam,-,4,1,,,,
5,down,Hp Boyz,Loyalty,4,3,15,,,,
6,down,Doja Cat,Streets,5,5,6,27,2021-01-24,7,2021-03-07
7,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,7,1,,,,
8,down,CJ,Whoopty,3,3,15,51,2020-11-22,8,2021-01-24
9,down,Kodiac,Savage Love,7,7,4,,,,
10,down,Ariana Grande,34+35,6,1,14,64,2020-11-01,7,2020-12-13
11,down,BTS,Dynamite,8,1,24,96,2020-08-23,2,2020-08-30
12,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,27,80,2020-08-09,1,2020-08-16
13,up,The Weeknd,Save Your Tears,14,5,6,80,2020-03-22,1,2021-03-21
14,down,Saweetie,Best Friend (feat. Doja Cat),12,4,5,35,2021-01-17,35,2021-01-17
15,down,Henny x Zinny,Watchin' Me,13,13,5,,,,
16,down,Stan Walker,Tua (feat. Ibanez Maeva),15,10,25,,,,
17,down,24kGoldn,Mood (feat. iann dior),10,6,25,33,2020-08-23,1,2020-10-11
18,down,Ariana Grande,positions,11,1,16,77,2020-10-25,1,2020-11-01
19,up,Niko Walters,Not My Neighbour,19,19,8,,,,
20,-,SZA,Good Days,-,19,1,,,,
21,down,L.A.B.,Yes I Do,20,20,8,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),17,9,19,93,2020-10-25,3,2021-05-16
23,down,L.A.B.,No Roots,16,8,8,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,9,32,74,2020-07-05,5,2020-07-12
25,down,Yvng Chriis,The Birth of..... (feat. Somto),21,11,20,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,6,13,54,2020-07-12,6,2020-08-09
27,down,SIX60,Sundown,23,17,17,,,,
28,down,Yung Bleu,You're Mines Still,24,24,6,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,2,31,79,2020-04-19,1,2020-07-05
30,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,30,1,32,2021-02-14,32,2021-02-14
31,up,L.A.B.,For the Love of Jane,40,10,21,,,,
32,down,SIX60,Fade Away,28,28,13,,,,
33,down,Tenelle,Island King (feat. Spawnbreezie),27,19,48,,,,
34,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,34,1,,,,
35,down,The Kid LAROI,WITHOUT YOU,33,33,9,32,2020-12-13,12,2021-02-28
36,-,Dream & PmBata,Roadtrip,-,36,1,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,27,24,99,2020-07-26,16,2020-09-20
38,down,Justin Bieber,Holy (feat. Chance the Rapper),26,3,21,83,2020-09-20,4,2020-09-27
39,down,Hp Boyz,Rumours,30,3,7,,,,
40,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,51,27,19,76,2021-03-21,74,2021-04-25
41,-,Diljit Dosanjh,RiRi,-,41,1,,,,
42,down,J. Cole,No Role Modelz,38,35,26,,,,
43,down,Tate McRae,you broke me first,37,18,28,81,2020-08-23,15,2020-11-15
44,down,Jason Derulo,Take You Dancing,34,18,29,71,2020-08-23,16,2021-01-17
45,down,Pop Smoke,Dior,42,32,27,100,2020-02-23,46,2020-07-12
46,-,Sia,Floating Through Space,-,46,1,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,54,1,3,37,2021-02-21,8,2021-03-21
48,down,Hp Boyz,Engineers,47,37,15,,,,
49,up,4 Non Blondes,What's Up?,50,33,14,,,,
50,down,Hooligan Hefs,SEND IT!,46,45,12,,,,
51,down,Giveon,LIKE I WANT YOU,44,22,13,,,,
52,down,Sia,Snowman,41,18,9,57,2020-12-20,11,2020-12-27
53,-,Stan Walker,Bigger,-,32,22,,,,
54,down,Justin Bieber,Anyone,31,2,6,5,2021-01-10,5,2021-01-10
55,up,Megan Thee Stallion,TRACK 13,57,20,12,,,,
56,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),55,55,15,,,,
57,up,Billie Eilish,Therefore I Am,68,1,13,97,2020-11-15,4,2020-11-22
58,up,Finn Gruva,Wife You (feat. Fiji),65,42,3,,,,
59,down,Sabrina Carpenter,Skin,52,20,3,32,2021-01-31,32,2021-01-31
60,up,Ed Sheeran,Afterglow,64,15,8,18,2021-01-03,18,2021-01-03
61,up,Spawnbreezie,Don't Let Go,75,61,16,,,,
62,down,Shawn Mendes,Monster,61,4,12,92,2020-11-22,4,2020-11-29
63,down,Olakira,In My Maserati,60,42,15,,,,
64,up,Youngn Lipz,Say It,73,64,10,,,,
65,up,Khan Bhaini,Lamborghini (feat. Shipra Goyal),70,31,4,,,,
66,up,James Arthur,Train Wreck,76,32,18,,,,
67,up,Lil Nas X,HOLIDAY,72,9,13,68,2020-11-22,35,2020-12-06
68,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),48,48,2,78,2021-01-31,32,2021-02-21
69,-,Polo G,GNF (OKOKOK),-,69,1,,,,
70,up,Kings,Help Me Out (feat. Sons Of Zion),88,57,3,,,,
71,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,71,2,,,,
72,down,Amuthamc,My Team,67,48,20,,,,
73,-,Sam Fischer & Demi Lovato,What Other People Say,-,73,1,,,,
74,down,Eagles,Hotel California,71,52,9,,,,
75,up,Chris Brown & Young Thug,City Girls,81,21,10,,,,
76,down,Darsh Dhaliwal,Area De Jatt,63,49,5,,,,
77,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,69,9,99,2021-01-31,73,2021-03-07
78,-,Pharrell Williams,Happy,-,62,3,,,,
79,-,BLACKPINK,Pretty Savage,-,25,5,22,2020-10-11,22,2020-10-11
80,up,Lil Tjay,F.N,83,59,4,,,,
81,up,SIX60,Special,82,78,15,,,,
82,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,36,6,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,12,1,60,2021-02-07,6,2021-04-04
84,up,2Pac,Hit 'Em Up,89,78,2,,,,
85,down,Revus,Hennyway,80,68,5,,,,
86,-,T-Pain,Bartender (feat. Akon),-,23,2,,,,
87,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),79,71,11,,,,
88,-,Kenny Rogers,The Gambler,-,88,1,100,2020-03-22,100,2020-03-22
89,-,Wiz Ofuasia,Magic,-,31,12,,,,
90,-,Michael Jackson,Billie Jean,-,16,10,,,,
91,down,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,86,24,4,,,,
92,-,J. Cole,Work Out,-,92,1,,,,
93,down,The Kid LAROI,SO DONE,91,50,15,61,2020-11-15,61,2020-11-15
94,-,2Pac,Changes,-,74,3,,,,
95,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,95,34,17,,,,
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,40,20,,,,
