Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),2,1,3,,,,
3,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),3,2,7,,,,
4,-,Shubh,King Shit,-,4,1,,,,
5,down,Tyla,Water (Mixed),4,4,2,,,,
6,up,Josh Tatofi,‘Ouana,6,4,14,,,,
7,-,Teddy Swims,Lose Control,-,2,7,,,,
8,-,Doja Cat,Paint The Town Red (Mixed),-,8,1,,,,
9,up,JKING,Cinderella,9,1,32,,,,
10,-,Randy Newman,Stay Away,-,6,1,,,,
11,up,Doja Cat,Agora Hills,14,10,10,,,,
12,up,Miley Cyrus,Flowers,13,1,12,,,,
13,up,Josh Tatofi,Storms Never Last,16,11,11,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,10,6,26,2019-10-06,26,2019-10-06
15,up,OR GOLAN,I Am Greedy,18,15,12,,,,
16,-,Allen Kass,Snooze,-,8,6,,,,
17,up,Dave & Central Cee,Sprinter,26,2,32,,,,
18,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,22,18,6,,,,
19,-,Chris Capaldi,The Man,-,19,3,,,,
20,down,Lacy J. Dalton,Blue-Eyed Blues,5,5,2,,,,
21,-,Miguel,Sure Thing,-,17,27,,,,
22,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),21,18,17,,,,
23,up,"The 046, Kymza & Stallyano",Long Live,29,16,4,,,,
24,up,Josh Tatofi,Prisoner of Love,30,17,33,,,,
25,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,38,13,16,,,,
26,up,Ocean Alley,Confidence,42,23,5,,,,
27,down,JKING & Dinah Jane,Falling In Love,25,6,16,,,,
28,up,Lil Durk,All My Life (feat. J. Cole),43,9,27,,,,
29,-,Kanez_jr,Favorite Song,-,6,5,,,,
30,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,18,20,,,,
31,down,Sababa 5,Tri LI LI,24,24,5,,,,
32,up,Midland,Drinkin' Problem,48,32,24,,,,
33,-,Akon,Smack That (feat. Eminem),-,33,30,,,,
34,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),80,34,4,,,,
35,-,Rondò Veneziano,Casanova,-,33,1,,,,
36,-,Zonnique,#Ftcu,-,34,1,,,,
37,up,K'Nova,Take a Hit,53,27,12,,,,
38,-,OneRepublic,Counting Stars,-,38,1,,,,
39,up,The Weeknd,Track 6,79,27,5,,,,
40,-,Taylor Swift,Cruel Summer,-,33,18,,,,
41,up,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,54,32,3,,,,
42,down,Diljit Dosanjh,Case,34,4,11,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,43,13,,,,
44,up,Hugo Duncan,Softly Softly,44,7,10,,,,
45,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),41,5,21,,,,
46,-,Stephan Jørgensen,Country Roads,-,34,1,,,,
47,down,Gaane Bajaao,Animal Arjan Valley,37,3,6,,,,
48,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,52,30,5,,,,
49,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,45,8,11,,,,
50,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",46,5,22,,,,
51,up,AC/DC,Thunderstruck,70,51,23,70,2019-11-17,63,2019-12-08
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,75,52,2,,,,
53,up,Chris Brown,Sensational (feat. Davido & Lojay),56,47,12,,,,
54,up,Rebel Souljahz,"Herb, Whiskey & Reggae",77,48,8,,,,
55,-,t.Stratt & HoKø,Last Wish,-,55,1,,,,
56,up,Fiji,Lonely Days (feat. J Boog),64,26,11,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,78,40,22,,,,
58,up,Hori shaw,Paradise 35 (feat. Classick j),91,23,13,,,,
59,up,Chris Brown,Angel Numbers / Ten Toes,96,21,8,,,,
60,-,Shubh,Safety Off,-,48,1,,,,
61,up,David Shannon,Lil Boo Thang,72,61,2,,,,
62,up,The Clash,Koka Kola,73,62,3,,,,
63,-,Unknown,What Was I Made For?,-,9,18,,,,
64,up,J Boog,Sunshine Girl (feat. Peetah),67,64,10,,,,
65,up,Diljit Dosanjh,Lalkara,81,10,13,,,,
66,-,Mitski,My Love Mine All Mine,-,38,11,,,,
67,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",50,14,4,,,,
68,up,Rocky,Asap,95,62,3,,,,
69,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,69,1,,,,
70,-,LE SSERAFIM,Perfect Night,-,24,7,,,,
71,-,The White Stripes,Seven Nation Army,-,71,7,,,,
72,-,50 Cent,Baby By Me,-,72,1,,,,
73,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,73,6,,,,
74,up,The Police,Every Breath You Take,89,74,13,,,,
75,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,38,14,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,66,24,,,,
77,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,77,1,,,,
78,-,Seener,Fukumean,-,60,1,,,,
79,up,George Georgia,Hong Kong Nights,82,79,2,,,,
80,-,Savage C,Fuck That M.F. Sound,-,80,2,,,,
81,up,Dua Lipa,Houdini,99,22,6,,,,
82,-,Bone Thugs-n-Harmony,Bone Thugs,-,82,1,,,,
83,-,Go Go Boy,Iris,-,61,3,,,,
84,-,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,-,55,1,,,,
85,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,68,8,,,,
86,up,R.E.M.,Losing My Religion,98,86,2,,,,
87,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,70,1,,,,
88,-,Shubh,You and Me,-,88,1,,,,
89,-,Hope Rising Worship,Good Good God,-,70,6,,,,
90,-,JakeRum,Unga Bunga,-,90,1,,,,
91,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),71,33,12,,,,
92,-,Jack Harlow,First Class,-,1,19,,,,
93,-,O5 a Radeček,A Sky Full of Stars (Live),-,47,5,,,,
94,-,Jung Kook,Standing Next to You,-,9,6,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,62,20,,,,
96,-,Evanescence,Bring Me To Life,-,60,15,,,,
97,-,The Game,How We Do (feat. 50 Cent),-,97,1,,,,
98,-,Khan Bhaini,Off Roading,-,28,8,,,,
99,-,Therion,Morning Star,-,99,1,,,,
100,-,Von,Oss To,-,77,5,,,,
