Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,up,Season of you,Season of you (ทุกฤดู),63,2,5,,,,
3,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,8,,,,
4,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),3,1,9,,,,
5,up,Jessica Darrow,Surface Pressure,5,3,7,,,,
6,down,King George,Friday Night,4,2,9,,,,
7,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,7,1,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,27,,,,
9,down,L.A.B,Mr Reggae,6,5,12,,,,
10,down,Aliyah Long,Hrs and Hrs (feat. Maya Muni),8,8,2,,,,
11,up,Maddy Music Beats,Easy On Me,11,8,2,,,,
12,down,Ka Hao,35 (feat. Rob Ruha),9,1,23,,,,
13,up,Yung Holliday,Leave & Party,14,6,10,,,,
14,down,Gayle,abcdefu,12,3,13,,,,
15,-,Buddy,Wait Too Long (feat. Blxst),-,9,1,,,,
16,up,Habbits,Bad Habbits,20,3,19,,,,
17,up,L.A.B,Under the Sun,18,14,9,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,1,28,,,,
19,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),15,5,23,,,,
20,up,The 046,Runnin' Game,25,12,13,,,,
21,up,NELZ,Trying (feat. NOLA),27,4,13,,,,
22,up,CKay,love nwantiti [North African Remix] [Mixed],22,10,3,,,,
23,up,Ed Sheeran,Shivers,26,8,21,,,,
24,down,Blu Music,Doja Cat Woman,21,21,2,,,,
25,up,Sebastián Yatra,Dos Oruguitas,34,25,6,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,10,2,,,,
27,down,DJ Trending,Oo Antava Oo Oo Antava,17,12,3,,,,
28,up,Luude,Down Under (feat. Colin Hay),43,28,8,,,,
29,-,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),-,29,1,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),29,1,45,9,2021-04-18,1,2021-05-16
31,down,Javed Ali,Srivalli,30,29,5,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,50,6,2021-03-14,2,2021-05-09
33,down,Lisi,Baby We On (feat. EJ),31,31,2,,,,
34,down,SIX60,Pepeha,32,3,25,,,,
35,down,LIVE,Lightning Crashes (Live),28,22,26,,,,
36,up,Mankirt Aulakh,Judge,38,36,2,,,,
37,down,Christopher Puth,Light Switch (feat. Charlie Johnson),36,9,4,,,,
38,down,Wizkid,Essence (feat. Tems) [Mixed],35,10,29,,,,
39,up,Eminem,Without Me,42,30,20,,,,
40,-,Shubh,We Rollin,-,40,9,,,,
41,down,Massive B & Anthony B,Back To Normal,39,24,7,,,,
42,down,Latto,Big Energy,41,27,20,,,,
43,down,Doja Cat,Get Into It (Yuh),23,20,13,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,18,26,,,,
45,up,J.F.K.,Forgot About Dre (I'm Dre),62,34,3,,,,
46,up,50 Cent,In Da Club,79,26,8,,,,
47,down,Sunidhi Chauhan,Saami Saami,37,35,6,,,,
48,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,35,1,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,2,15,,,,
50,up,Kodak Black,Super Gremlin,60,39,7,,,,
51,-,Adele,I Drink Wine,-,51,2,,,,
52,-,Rick Astley,Never Gonna Give You Up,-,15,27,,,,
53,down,Amanda Young,Infinity (feat. Taylor Jaymes),47,37,5,,,,
54,down,COTERIE,Cool It Down,50,10,4,,,,
55,up,Eminem,The Real Slim Shady,58,36,14,,,,
56,-,Central Cee,Khabib,-,56,1,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,33,1,,,,
58,-,Tate McRae,she's all i wanna be,-,58,1,,,,
59,down,Fingers Crossed,Fingers Crossed,49,29,6,,,,
60,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,24,24,2,,,,
61,down,TRADE L,I Hate U (feat. JAMIE),56,35,7,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,62,1,,,,
63,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,34,1,,,,
64,up,Jeremih,Oui,76,57,4,,,,
65,up,Rival & Lost Identites,Throne (Lost Identities Remix),73,65,2,,,,
66,up,Let It Go,Let It Go,84,10,2,,,,
67,-,AAfrAA & Up&Down,The Logical Song,-,67,1,,,,
68,-,Jasmine Sandlas,Dil Tutteya,-,68,1,,,,
69,up,Mary J. Blige,Family Affair,82,40,4,,,,
70,down,Walker Hayes,Fancy Like (Mixed),68,64,6,,,,
71,up,Yakov Berger,Dandelions,81,48,5,,,,
72,-,Sia,Unstoppable,-,23,1,81,2019-11-10,81,2019-11-10
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,59,4,,,,
74,down,Bob Marley & The Wailers,Could You Be Loved,72,26,9,,,,
75,-,Feysal Band,All for Us,-,65,1,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Black Summer,13,13,2,,,,
77,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),78,66,13,,,,
78,down,Gunna & Future,pushin P (feat. Young Thug),52,52,3,,,,
79,-,Future,Worst Day,-,79,1,,,,
80,down,Yung Lean,Ginseng Strip 2002,53,52,3,,,,
81,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,67,26,2,,,,
82,-,Fugees,Killing Me Softly With His Song,-,37,26,,,,
83,up,Sean Paul,No Lie (feat. Dua Lipa),89,59,9,,,,
84,-,Digga D & Still Brickin,Pump 101,-,84,1,,,,
85,-,Dove Cameron,Boyfriend,-,28,1,,,,
86,up,To the moon and back,"night, star, moon",88,58,4,,,,
87,-,Masters Of The Flute,Falling Into You,-,87,1,,,,
88,-,Fireboy DML & Ed Sheeran,Peru,-,29,1,,,,
89,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,89,1,,,,
90,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),54,54,2,,,,
91,down,I Am,I Am: The Anthem,74,44,12,,,,
92,-,Oh My God! It's The Church,Preachin' (feat. Father Funk),-,92,1,,,,
93,down,Mark Morrison,Return of the Mack,85,34,6,,,,
94,down,OutKast,Ms. Jackson,90,42,16,,,,
95,-,Russ,HANDSOMER,-,95,1,,,,
