Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),1,1,2,,,,
2,up,Jenesis,All I Want for Xmas,5,2,3,,,,
3,down,Ka Hao,35 (feat. Rob Ruha),2,1,16,,,,
4,down,Adele,Strangers By Nature,3,1,10,,,,
5,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
6,up,L.A.B,Mr Reggae,6,5,5,,,,
7,down,Gayle,abcdefu,4,3,6,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,20,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,18,,,,
10,-,Trifect,Love Nwantiti,-,10,1,,,,
11,down,NELZ,Trying (feat. NOLA),7,4,6,,,,
12,up,Sonny,This Christmas,16,12,5,,,,
13,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),11,5,18,,,,
14,down,King George,Friday Night,13,2,2,,,,
15,-,Tom Walker,For Those Who Can't Be Here,-,15,1,,,,
16,-,The Kid LAROI & Justin Bieber,Stay,-,1,21,,,,
17,-,Habbits,Bad Habbits,-,3,14,,,,
18,-,Doja Cat,Woman,-,3,7,,,,
19,down,Ed Sheeran,Shivers,17,8,14,,,,
20,down,Elton John & Ed Sheeran,Merry Christmas,19,2,4,,,,
21,up,The 046,Runnin' Game,28,12,6,,,,
22,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,1,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,32,76,2021-04-25,2,2021-05-02
24,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),20,17,9,,,,
25,up,Glass Animals,Heat Waves,27,13,40,75,2021-02-28,71,2021-03-07
26,down,Jason Eady,Back to Normal,24,13,10,,,,
27,down,SIX60,Pepeha,22,3,18,,,,
28,-,"Imagine Dragons, JID & League of Legends",Enemy,-,13,6,,,,
29,down,L.A.B,Under the Sun,18,14,2,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),29,1,38,9,2021-04-18,1,2021-05-16
31,-,BTS,Butter,-,1,30,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,2,8,,,,
33,down,Lisi,Baby We On (feat. E.J.),21,18,6,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,43,6,2021-03-14,2,2021-05-09
35,up,Ariana Grande,Santa Tell Me,42,15,9,,,,
36,down,Latto,Big Energy,31,27,13,,,,
37,down,Wizkid,Essence (feat. Tems) [Mixed],32,10,22,,,,
38,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,5,1,,,,
39,up,Yung Holliday,Leave & Party,49,6,3,,,,
40,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),35,18,19,,,,
41,-,ジャスティン・ビーバー,君とホワイト・キス,-,19,7,69,2019-12-29,21,2020-12-27
42,down,SZA,I Hate U,30,26,4,,,,
43,down,Money Man,Money Man Perry,36,6,14,,,,
44,down,Harrdy Sandhu,Bijlee Bijlee,41,34,7,,,,
45,up,Micah Shemaiah & Heavy Roots,Tiempo Roots (Roots Time),50,39,3,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,46,1,,,,
47,down,L.A.B.,Rocketship,46,31,25,,,,
48,-,Doja Cat,Need To Know,-,14,4,,,,
49,down,Olivia Rodrigo,Good 4 U (Mixed),43,12,15,,,,
50,down,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),33,33,2,,,,
51,-,Meghan Trainor,Title,-,51,1,,,,
52,up,Eagles,Hotel California,69,52,22,,,,
53,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,53,2,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,35,56,2021-03-21,1,2021-03-28
55,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,50,1,,,,
56,-,Rossy,Sira Sira,-,56,1,,,,
57,up,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",79,57,2,,,,
58,-,Majestic & Boney M.,Rasputin,-,58,1,,,,
59,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,59,1,,,,
60,down,Ghost Harmonics,Waiting for the Ghost Train,52,12,12,,,,
61,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,37,1,,,,
62,-,Maroon 5,Memories,-,1,41,36,2019-10-06,2,2019-11-17
63,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,20,2,,,,
64,down,Sia,Snowman,56,45,3,,,,
65,down,Warren G,Regulate (feat. Nate Dogg),62,59,21,,,,
66,down,I Am,I Am: The Anthem,44,44,5,,,,
67,up,Fiji,Come On Over (feat. PAPA),74,58,4,,,,
68,down,SwitchOTR,Coming for You (feat. A1 x J1),55,41,8,,,,
69,-,Aura (Indonesia),Have You Ever Seen the Rain,-,37,19,,,,
70,up,For You Acapella,Hallelujah,80,70,2,,,,
71,up,Derick Dolton,King of the Moon,81,36,9,,,,
72,up,Fiji,Lonely Days (feat. J Boog),93,26,2,,,,
73,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",54,13,3,,,,
74,-,UB40,Homely Girl,-,66,2,,,,
75,-,UB40,Red Red Wine (Edit),-,60,4,,,,
76,up,UB40,Bring Me Your Cup (Edit),86,73,3,,,,
77,down,The Dove Shack,Summertime In the LBC,64,53,4,,,,
78,-,Beggin',Beggin,-,27,10,,,,
79,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,66,22,,,,
80,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",68,18,16,,,,
81,-,Bob Marley & The Wailers,Could You Be Loved,-,26,2,,,,
82,up,Darius Rucker,Wagon Wheel,90,75,22,,,,
83,up,Love Songs,Love Songs,88,83,2,,,,
84,-,Real Assosi,Keep it Real,-,84,1,,,,
85,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,5,6,,,,
86,-,Luude,Down Under (feat. Colin Hay),-,28,1,,,,
87,down,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],82,65,5,,,,
88,down,L.A.B,Can You Be the One,39,39,2,,,,
89,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),96,71,21,,,,
90,down,Shubh,We Rollin,65,40,3,,,,
91,-,House of Shem,Let It Be,-,72,6,,,,
92,-,Guns N' Roses,November Rain,-,51,16,,,,
93,-,Fiji,Jowenna (Sweet Hawaiian Girl),-,93,1,,,,
94,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,40,6,,,,
95,-,Mark Morrison,Return of the Mack,-,34,1,,,,
