Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Corella,Blue Eyed Māori,2,2,13,,,,
3,-,Shaneil Muir,3D,-,3,1,,,,
4,down,JKING,Cinderella,3,1,18,,,,
5,down,Dave & Central Cee,Sprinter,4,2,18,,,,
6,up,JKING & Dinah Jane,Falling In Love,9,6,2,,,,
7,-,Lost Control,Without You,-,2,1,,,,
8,up,Shania Twain,Waiter! Bring Me Water! (Green),12,1,4,,,,
9,down,SZA,Snooze,7,7,29,,,,
10,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),6,5,7,,,,
11,-,Montana Barries,Novo,-,4,6,,,,
12,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,5,8,,,,
13,-,DJ LAWY,People (Mixed),-,12,1,,,,
14,down,Toosii,Favorite Song,11,6,3,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,15,5,52,,,,
16,down,Dua Lipa,Dance The Night,14,4,13,,,,
17,up,Lauv,"Steal The Show (From ""Elemental"")",18,17,4,,,,
18,down,FIFTY FIFTY,Cupid,16,1,30,,,,
19,up,Jung Kook & Latto,Seven (Instrumental),19,2,12,,,,
20,up,Oliver Anthony Music,Rich Men North of Richmond,33,3,7,,,,
21,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],24,7,9,,,,
22,up,Jasleen Royal & Arijit Singh,Heeriye,26,22,7,,,,
23,-,League of Legends & NewJeans,Gods,-,23,1,,,,
24,up,Soul Seductive,Breath...Breathe...Breathe,27,24,33,,,,
25,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,25,1,,,,
26,down,Shubh,Cheques,21,21,9,,,,
27,up,Tate McRae,greedy,63,17,3,,,,
28,down,Rihanna,Diamonds,25,22,27,,,,
29,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),20,18,10,,,,
30,down,Karan Aujla & Ikky,Jee Ni Lagda,29,14,5,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,3,8,,,,
32,up,Karan Aujla & Ikky,Softly,38,26,6,,,,
33,up,Tonio Armani,All Night Long,41,29,18,,,,
34,down,Tfresh David,David Kushner Daylight,30,14,15,,,,
35,-,Taylor Swift,Cruel Summer,-,33,10,,,,
36,up,Klassick,Feels Like Magic,43,26,11,,,,
37,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",32,22,10,,,,
38,up,Rihanna,If It's Lovin' That You Want,47,38,4,,,,
39,-,Ciara & Chris Brown,How We Roll,-,31,2,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),51,38,4,,,,
41,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,85,13,2,,,,
42,down,テイラー・スウィフト,Blank Space,39,16,14,,,,
43,-,Burna Boy,City Boys,-,39,1,,,,
44,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,21,1,,,,
45,down,Gunna,fukumean,40,24,6,,,,
46,-,LIL TAY,Sucker 4 Green,-,46,1,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),42,9,21,,,,
48,-,Maoli,I Would Look Good on You,-,42,22,,,,
49,down,Stephen Sanchez,Until I Found You,35,14,19,,,,
50,-,Fame on Fire,Fast Car,-,27,2,,,,
51,down,Unknown,What Was I Made For?,34,9,12,,,,
52,-,A-Train Gang,Cash Chase,-,1,1,,,,
53,-,Diljit Dosanjh,Jatt Vailly,-,50,1,,,,
54,-,Surjit Khan & Ravi Bal,Jatta De Putt,-,54,1,,,,
55,up,syned,Strangers (feat. Kenya Grace) [phonk remix],58,54,3,,,,
56,down,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),54,45,8,,,,
57,down,Hooligan Hefs,And We,48,13,10,,,,
58,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],56,18,12,,,,
59,up,1814,Jah Rastafari,64,57,8,,,,
60,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],55,55,3,,,,
61,-,The Killers,Mr. Brightside,-,61,1,,,,
62,down,NewJeans,Super Shy,49,8,13,,,,
63,-,Diljit Dosanjh,Ghost,-,63,1,,,,
64,up,Burna Boy,"Tested, Approved & Trusted",95,38,2,,,,
65,up,Folau,'Upē 'O Siu'ilikutapu,65,27,14,,,,
66,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),81,18,3,,,,
67,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",44,35,4,,,,
68,-,Hori shaw,Paradise 35 (feat. Classick j),-,23,2,,,,
69,-,Justin Bieber,Beauty And A Beat (feat. Nicki Minaj) [Wideboys Radio Mix],-,69,1,,,,
70,down,Doja Cat,Agora Hills,22,10,2,,,,
71,up,Alan Walker,The Spectre,94,71,2,,,,
72,down,江鹤川,失望,62,61,10,,,,
73,down,Cardi B & Megan Thee Stallion,Bongos,60,11,4,,,,
74,up,Miley Cyrus,Party In the U.S.A.,78,73,9,,,,
75,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,92,73,7,,,,
76,-,Victor J Sefo & Revus,Jammin,-,76,2,,,,
77,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",74,71,4,,,,
78,up,"Tyga, YG & Blxst",West Coast Weekend,88,62,14,,,,
79,up,J Boog,Let's Do It Again,82,43,15,,,,
80,down,Navaan Sandhu,Unbothered,57,57,2,,,,
81,down,SJ Demarco,OK (feat. Danger Boe & Faith 25),66,35,7,,,,
82,up,MOLO TRY,Peipi Te Queiro,91,77,5,,,,
83,up,Who Am I?,I Don't Know,99,75,7,,,,
84,up,YoungBoy Never Broke Again,Track 12,96,76,2,,,,
85,down,Şatellites,Deli Deli,75,41,6,,,,
86,up,Мужик без шляпы,Memory Reboot,89,86,2,,,,
87,up,Chris Brown,Summer Too Hot,90,30,7,,,,
88,-,Olivia Rodrigo,get him back!,-,42,3,,,,
89,-,The Police,Every Breath You Take,-,74,5,,,,
90,down,Miley Cyrus,Used To Be Young,70,6,6,,,,
91,-,Radiohead,Creep,-,72,17,,,,
92,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,62,18,,,,
93,-,Bruno Mars,Just the Way You Are,-,88,4,,,,
94,-,Serj Tankian & The F.C.C.,Lie Lie Lie (Live),-,94,1,,,,
95,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",83,64,4,,,,
96,up,KALEO,Way Down We Go,98,71,12,,,,
97,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),61,52,10,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,82,6,,,,
99,down,The Cranberries,Zombie,80,34,14,,,,
100,down,LEE CHAE YEON,HUSH RUSH,97,65,4,,,,
