Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Corella,Blue Eyed Māori,4,2,10,,,,
3,down,JKING,Cinderella,2,1,15,,,,
4,down,Dave & Central Cee,Sprinter,3,2,15,,,,
5,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),5,5,4,,,,
6,up,Teddy Swims & Freak Freely,Lose Control (Live),13,1,3,,,,
7,up,attila ferenczi,Flowers MIley (feat. Miley),8,2,7,,,,
8,up,Libianca,People,11,2,26,,,,
9,-,Devin Kennedy,Snooze,-,6,1,,,,
10,up,1kteezy,Favorite Song (Remix),12,9,4,,,,
11,-,Cardi B & Megan Thee Stallion,Bongos,-,11,1,,,,
12,down,Dua Lipa,Dance The Night,10,4,10,,,,
13,-,Tora Nazi,Fly on Sky,-,13,8,,,,
14,up,Karan Aujla & Ikky,Jee Ni Lagda,63,14,2,,,,
15,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",36,5,5,,,,
16,down,Maoli,If I Said You Had a Beautiful Body,15,5,49,,,,
17,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,14,4,51,,,,
18,up,FIFTY FIFTY,Cupid,19,1,27,,,,
19,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],20,7,7,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,9,3,4,,,,
21,down,Jung Kook & Latto,Seven (Instrumental),18,2,9,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),16,3,6,,,,
23,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,18,7,,,,
24,up,Jasleen Royal & Arijit Singh,Heeriye,26,22,4,,,,
25,down,Unknown,What Was I Made For?,23,9,9,,,,
26,up,The Rolling Stones,Angry,99,26,2,,,,
27,down,Soul Seductive,Breath...Breathe...Breathe,25,24,30,,,,
28,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",31,22,7,,,,
29,down,Tfresh David,David Kushner Daylight,28,14,12,,,,
30,up,Tonio Armani,All Night Long,32,29,15,,,,
31,up,Karan Aujla & Ikky,Softly,51,26,3,,,,
32,down,Hooligan Hefs,And We,24,13,7,,,,
33,down,Folau,'Upē 'O Siu'ilikutapu,27,27,11,,,,
34,down,Tears for Fears,Everybody Wants To Rule the World,29,20,33,,,,
35,-,Rory Block,Fast Car,-,34,2,,,,
36,down,Doja Cat,Demons,6,6,2,,,,
37,-,V,Slow Dancing,-,37,1,,,,
38,down,Taylor Swift,Cruel Summer,37,33,8,,,,
39,-,Shania Twain,Waiter! Bring Me Water! (Green),-,1,1,,,,
40,down,Shubh,Cheques,33,21,6,,,,
41,up,Rihanna,Diamonds,48,22,24,,,,
42,-,Olivia Rodrigo,get him back!,-,42,1,,,,
43,-,Gunna,fukumean,-,25,6,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),38,9,18,,,,
45,up,Stephen Sanchez,Until I Found You,50,14,16,,,,
46,down,SJ Demarco,OK (feat. Danger Boe & Faith 25),35,35,4,,,,
47,down,Miley Cyrus,Used To Be Young,17,6,3,,,,
48,-,Sports,Feels Like Magic,-,29,6,,,,
49,down,NewJeans,Super Shy,41,8,10,,,,
50,-,Jordan Sandhu & Desi Crew,Nimm Thalle,-,50,1,,,,
51,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],45,18,9,,,,
52,down,Ciara & Chris Brown,How We Roll,47,25,5,,,,
53,down,Loco,Moonlight: In the moonlit city,49,38,19,,,,
54,-,Summer Soul & ROMderful,Cloud 9,-,54,1,,,,
55,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),64,52,7,,,,
56,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),54,19,7,,,,
57,-,SHAUN & Jeff Satur,Steal The Show,-,15,3,,,,
58,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),53,33,4,,,,
59,-,Harnoor,Tareefan,-,59,1,,,,
60,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],65,45,5,,,,
61,down,AP Dhillon,With You,40,27,5,,,,
62,down,Chris Brown,Summer Too Hot,56,30,4,,,,
63,-,1814,Jah Rastafari,-,57,6,,,,
64,-,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",-,64,1,,,,
65,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,35,1,,,,
66,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),66,45,5,,,,
67,-,Irene Grandi,E poi,-,67,1,,,,
68,down,The 046,Paranoid,59,25,18,,,,
69,down,Karan Aujla & Ikky,Try Me,46,12,4,,,,
70,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,62,7,,,,
71,down,Zach Bryan,Something in the Orange,69,66,19,,,,
72,up,"Tyga, YG & Blxst",West Coast Weekend,73,62,11,,,,
73,up,江鹤川,失望,76,61,7,,,,
74,down,Şatellites,Deli Deli,72,41,4,,,,
75,up,Rebel Souljahz,Irie Beach Party,78,52,18,,,,
76,down,Boy Phresh,Sittin On Top of the World,75,40,11,,,,
77,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",74,17,15,,,,
78,-,Evil Empire,Hey Daddy,-,55,1,,,,
79,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,61,24,8,,,,
80,-,Smooth Jazz All Stars,Smooth Operator,-,80,1,,,,
81,down,MOLO TRY,Peipi Te Queiro,77,77,2,,,,
82,-,Olivia Rodrigo,bad idea right?,-,17,4,,,,
83,-,Rihanna,If It's Lovin' That You Want,-,38,1,,,,
84,-,J Boog,Let's Do It Again,-,43,12,,,,
85,-,Maori Tribe,Wairua,-,85,1,,,,
86,up,Backstreet Boys,I Want It That Way,88,62,18,,,,
87,down,Radiohead,Creep,84,72,15,,,,
88,down,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,83,83,3,,,,
89,-,1814,Let My People Go,-,89,1,,,,
90,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,73,4,,,,
91,up,KALEO,Way Down We Go,95,71,9,,,,
92,-,Dagny,Highs & Lows,-,84,2,,,,
93,-,Bruno Mars,Just the Way You Are,-,88,2,,,,
94,up,Evanescence,Bring Me To Life,98,60,9,,,,
95,up,"Earth, Wind & Fire",September,96,60,7,,,,
96,-,Little Caesar,From The Start,-,96,1,,,,
97,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,71,1,,,,
98,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,38,1,,,,
99,down,The Police,Every Breath You Take,94,74,3,,,,
100,down,The Cranberries,Zombie,91,34,11,,,,
