Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,2,1,7,,,,
2,down,Meghan Trainor,Made You Look,1,1,9,,,,
3,up,Bobby Saint,Unholy,3,3,2,,,,
4,up,Wham!,Last Christmas (Single Version),6,4,4,,,,
5,down,Chris Brown,Under the Influence,4,1,18,,,,
6,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,6,1,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,2,4,,,,
8,up,Maoli,If I Said You Had a Beautiful Body,9,5,11,,,,
9,-,Dirty Harry,Kill Bill,-,4,1,,,,
10,up,IShowSpeed,World Cup,10,10,6,,,,
11,down,Eminem,Mockingbird,8,6,24,,,,
12,-,Central Cee,LET GO,-,12,1,,,,
13,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,4,13,,,,
14,up,COTERIE,Purea / Cool It Down,15,8,16,,,,
15,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),11,5,3,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,8,,,,
17,down,Burna Boy,Last Last,16,1,30,,,,
18,down,Patricia Shirley,Heart of a Lion,17,12,20,,,,
19,-,Ariana Grande,Santa Tell Me,-,19,5,77,2019-12-08,8,2020-12-27
20,up,JVKE,Golden Hour,23,11,17,,,,
21,-,Miracle of Sound,Ditto,-,21,1,,,,
22,up,Wayno,Seu Lou Pologa,22,19,6,,,,
23,down,Meghan Trainor,NO,18,18,5,,,,
24,down,Taylor Swift,Anti-Hero,19,1,9,,,,
25,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),21,16,3,,,,
26,down,Kid Francescoli,Miss Mess,24,10,9,,,,
27,-,Solanca,Escapism,-,27,1,,,,
28,up,Justine Skye,Collide (feat. Tyga),28,19,6,,,,
29,down,POWER WAVE,RUFF & TUFF,25,18,7,,,,
30,down,The 046,Still G's,12,12,2,,,,
31,down,Chick Corea,Tones for Joan's Bones,27,18,12,,,,
32,-,Libianca,People,-,4,1,,,,
33,-,Gene Watson,Count Me Out,-,33,1,,,,
34,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,22,1,,,,
35,down,Tom Odell,Another Love,33,31,18,,,,
36,down,Katy Perry,Unconditionally,29,7,18,,,,
37,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,64,5,3,,,,
38,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Nara-Yama,-,38,1,,,,
39,down,Drake & 21 Savage,Rich Flex,34,23,7,,,,
40,-,Eminem,Superman (feat. Dina Rae),-,40,1,,,,
41,-,ジャスティン・ビーバー,君とホワイト・キス,-,19,9,69,2019-12-29,21,2020-12-27
42,up,Steven Styles,As It Was (feat. Harry Rodgers),43,7,22,,,,
43,down,OneRepublic,I Ain't Worried (Mixed),37,9,18,,,,
44,down,Bryson Tiller,Don't,30,22,17,,,,
45,down,SIX60,Before You Leave,39,12,18,,,,
46,-,Pop Smoke,Hotel Lobby,-,30,4,,,,
47,down,DJ Noiz & Bina Butta,One Call Away (Remix),45,39,5,,,,
48,up,Ly Minh,It's A Resounding Song,48,24,19,,,,
49,down,YG,Toxic,42,8,19,,,,
50,up,George Thorogood & The Destroyers,It Wasn’t Me,58,32,11,,,,
51,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,51,1,,,,
52,up,L.A.B,Take It Away,69,24,2,,,,
53,-,G.E.N.O.M.,Pik Pik,-,53,1,,,,
54,up,Midland,Drinkin' Problem,60,32,14,,,,
55,up,Sia,Snowman,86,45,5,,,,
56,-,Fireboy DML & Ed Sheeran,Peru,-,29,27,,,,
57,down,Bobby Helms,Jingle Bell Rock (Single Version),46,43,3,56,2019-12-22,19,2020-12-27
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,49,3,,,,
59,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",63,21,14,,,,
60,down,BLACKPINK,Shut Down,52,1,14,,,,
61,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",62,61,3,,,,
62,down,LE SSERAFIM,ANTIFRAGILE,55,26,10,,,,
63,down,Karan Aujla,On Top,49,49,2,,,,
64,-,Fahad Al Kubaisi,اظلم,-,64,1,,,,
65,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,59,2,,,,
66,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,53,10,19,,,,
67,down,Lil Uzi Vert,Just Wanna Rock,59,15,5,,,,
68,-,Band Aid 20,Do They Know It's Christmas?,-,68,1,,,,
69,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,69,3,,,,
70,-,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",-,56,16,,,,
71,up,Mr Tee,Pitonuu Solosolo,72,27,17,,,,
72,-,Sidemen & Jme,Christmas Drillings,-,72,1,,,,
73,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,73,1,,,,
74,up,Boney M.,Mary's Boy Child / Oh My Lord,88,52,2,,,,
75,up,James Brown,Limbo Jimbo (Instrumental),96,36,6,,,,
76,up,Savage,Moonshine (feat. Akon),76,59,11,,,,
77,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),92,48,2,,,,
78,-,Ardijah,Silly Love Songs (Mixed),-,41,1,,,,
79,down,PinkPantheress,Boy's a liar,66,66,3,,,,
80,down,Soma Trio,Blessings Blessings,65,21,7,,,,
81,up,Fantasia,When I See U,85,57,13,,,,
82,down,Karan Aujla & Gurlez Akhtar,Wytb,71,22,4,,,,
83,-,Elton John & Ed Sheeran,Merry Christmas,-,2,5,,,,
84,down,Akon,Lonely,75,44,18,,,,
85,down,藤井 風,死ぬのがいいわ,68,63,12,,,,
86,-,Grayson Hugh,Talk It Over,-,62,10,,,,
87,-,50 Cent,In Da Club,-,26,23,,,,
88,down,Coldplay,Yellow,79,75,7,,,,
89,-,Don Felder & Orianthi,Hotel California (Live),-,9,1,,,,
90,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,90,1,34,2019-12-29,13,2020-12-27
91,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),97,1,19,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,50,1,77,2019-12-22,16,2020-12-27
93,down,Bee Gees,Stayin' Alive,67,67,2,,,,
94,-,Culture,Jah Rastafari,-,53,1,,,,
95,-,MercyMe,Here With Me,-,61,1,,,,
96,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,64,16,,,,
97,down,Nicki Minaj,Super Freaky Girl,82,36,5,,,,
98,-,Oxlade,KU LO SA (Mixed),-,41,3,,,,
99,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,80,2,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,100,2,,,,
