Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,4,,,,
2,up,Future,Life Is Good (feat. Drake),4,1,50,86,2020-01-12,6,2020-01-19
3,-,Hp Boyz,Rumours,-,3,1,,,,
4,down,Lee Carey,You Know It's True,2,2,3,52,2020-12-20,41,2020-12-27
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,1,12,28,2020-10-11,28,2020-10-11
6,up,Ariana Grande,34+35,6,1,8,64,2020-11-01,7,2020-12-13
7,up,Hp Boyz,Loyalty,11,3,9,,,,
8,up,L.A.B.,No Roots,15,8,2,,,,
9,up,CJ,Whoopty,9,3,9,51,2020-11-22,8,2021-01-24
10,up,24kGoldn,Mood (feat. iann dior),12,6,19,33,2020-08-23,1,2020-10-11
11,-,Sidhu Moose Wala,Panjab,-,11,1,,,,
12,down,Ariana Grande,positions,10,1,10,77,2020-10-25,1,2020-11-01
13,down,BTS,Dynamite,8,1,18,96,2020-08-23,2,2020-08-30
14,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,21,80,2020-08-09,1,2020-08-16
15,up,Ed Sheeran,Afterglow,29,15,2,18,2021-01-03,18,2021-01-03
16,down,Eminem,Gnat,5,5,2,53,2020-12-27,53,2020-12-27
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,9,26,74,2020-07-05,5,2020-07-12
18,up,Yvng Chriis,The Birth of..... (feat. Somto),23,11,14,,,,
19,up,L.A.B.,For the Love of Jane,24,10,15,,,,
20,up,Justin Bieber,Holy (feat. Chance the Rapper),22,3,15,83,2020-09-20,4,2020-09-27
21,up,Pop Smoke,What You Know Bout Love,42,21,2,,,,
22,up,Tenelle,Island King (feat. Spawnbreezie),30,19,43,,,,
23,down,Stan Walker,Tua (feat. Ibanez Maeva),20,10,19,,,,
24,-,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,-,24,1,,,,
25,down,Wham!,Last Christmas (Single Version),14,14,5,70,2019-12-01,2,2020-12-27
26,down,Lil Nas X,HOLIDAY,16,9,7,68,2020-11-22,35,2020-12-06
27,down,Sia,Snowman,18,18,3,57,2020-12-20,11,2020-12-27
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,25,79,2020-04-19,1,2020-07-05
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,6,7,54,2020-07-12,6,2020-08-09
30,down,SIX60,Sundown,27,17,11,,,,
31,up,Wiz Ofuasia,Magic,41,31,9,,,,
32,up,WakeUpTime,Intention,33,13,24,,,,
33,up,L.A.B.,Yes I Do,35,20,2,,,,
34,down,Prem Dhillon,Majha Block,32,2,6,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),31,9,13,93,2020-10-25,3,2021-05-16
36,up,Richard Parker,Baby Why,50,36,24,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,19,18,61,2020-08-23,8,2020-10-04
38,up,Joel Corry,Head & Heart (feat. MNEK),40,27,18,99,2020-07-26,16,2020-09-20
39,down,Jason Derulo,Take You Dancing,38,18,23,71,2020-08-23,16,2021-01-17
40,up,Fleetwood Mac,Dreams (Live),58,10,12,,,,
41,down,Billie Eilish,Therefore I Am,34,1,7,97,2020-11-15,4,2020-11-22
42,up,Niko Walters,Not My Neighbour,46,19,2,,,,
43,up,J. Cole,No Role Modelz,48,35,21,,,,
44,down,Megan Thee Stallion,TRACK 13,39,20,6,,,,
45,up,Drake,Laugh Now Cry Later (feat. Lil Durk),54,5,20,78,2020-08-16,3,2020-08-23
46,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,46,1,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,18,87,2020-08-16,73,2020-09-27
48,-,KSI,Domain,-,48,1,,,,
49,up,Olakira,In My Maserati,62,42,9,,,,
50,up,Amuthamc,My Team,61,48,14,,,,
51,up,SIX60,Fade Away,59,28,7,,,,
52,down,L.A.B.,My Brother,47,42,6,,,,
53,down,Justin Timberlake,Mirrors,45,33,19,,,,
54,down,Khan Bhaini,Sun Fer,51,19,5,,,,
55,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),69,55,9,,,,
56,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,79,27,13,76,2021-03-21,74,2021-04-25
57,down,Usher & Alicia Keys,My Boo,55,46,15,,,,
58,down,James Arthur,Train Wreck,49,32,12,,,,
59,up,ジャスティン・ビーバー,君とホワイト・キス,68,19,5,69,2019-12-29,21,2020-12-27
60,up,Kenny Rogers,The Gambler,96,11,9,,,,
61,down,Stan Walker,Bigger,60,32,20,,,,
62,up,Michael Jackson,Billie Jean,76,16,6,,,,
63,down,Shawn Mendes,Monster,53,4,6,92,2020-11-22,4,2020-11-29
64,down,Magnus Ludwigsson,Fairy Tale of New York,36,36,2,,,,
65,up,Spawnbreezie,Don't Let Go,78,61,10,,,,
66,up,Hooligan Hefs,SEND IT!,93,45,6,,,,
67,up,DJ Khaled,POPSTAR (feat. Drake),67,5,16,94,2020-07-19,8,2020-09-20
68,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,7,17,,,,
69,-,Tomorrow People,Irie Music,-,57,4,,,,
70,-,House of Shem,Thinking About You,-,60,22,,,,
71,up,Eli-Mac,Mr. Sensi (feat. Conkarah),98,68,2,,,,
72,-,Katy Perry,Not the End of the World,-,72,1,,,,
73,-,UB40,Bring Me Your Cup (Edit),-,73,1,,,,
74,up,4 Non Blondes,What's Up?,94,33,8,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,66,3,,,,
76,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),95,71,5,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,77,1,81,2019-10-06,63,2019-10-13
78,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,5,1,,,,
79,-,Kaka,Libaas,-,79,1,60,2021-01-03,35,2021-02-07
80,-,Dixie D’Amelio,Roommates,-,80,1,,,,
81,-,Grayson Hugh,Talk It Over,-,62,7,,,,
82,down,Karan Aujla,Chithiyaan,80,3,8,,,,
83,down,The Kid LAROI,WITHOUT YOU,52,33,3,32,2020-12-13,12,2021-02-28
84,up,AC/DC,Thunderstruck,92,51,16,70,2019-11-17,63,2019-12-08
85,down,Ranjit Bawa,Punjab Bolda,65,16,4,,,,
86,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,86,1,,,,
87,-,Toto,Africa,-,57,3,,,,
88,-,Logan Paul,2020,-,88,1,,,,
89,-,Yung Bleu,You’re Mines Still (feat. Drake),-,89,1,91,2020-10-25,80,2021-02-21
90,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,63,22,,,,
91,-,Ranjit Bawa,Fateh Aa,-,58,1,,,,
92,up,2Pac,Hit 'Em Up (feat. Outlawz),99,80,3,,,,
93,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,69,3,99,2021-01-31,73,2021-03-07
94,-,Eagles,Hotel California,-,52,6,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,58,14,,,,
96,-,Metallica,Nothing Else Matters,-,81,2,,,,
97,-,Darius Rucker,Wagon Wheel,-,75,1,,,,
98,-,Youngn Lipz,Say It,-,64,4,,,,
99,down,Chris Brown & Young Thug,City Girls,75,21,4,,,,
