Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
3,-,SIX60,Pepeha,-,3,1,,,,
4,-,Ed Sheeran,Bad Habits (Mixed),-,3,2,,,,
5,down,Doja Cat,Need To Know,4,4,12,,,,
6,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),6,5,12,,,,
7,up,Doja Cat,Woman,10,7,3,,,,
8,up,BTS,Butter,30,1,15,,,,
9,up,Tell Me Why,Tell Me Why,9,1,22,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),7,1,21,9,2021-04-18,1,2021-05-16
11,up,Wizkid,Essence (feat. Tems) [Mixed],11,10,5,,,,
12,-,Baby Keem & Kendrick Lamar,family ties,-,12,1,,,,
13,-,Prem Dhillon,Shah Ji,-,13,1,,,,
14,up,Stray Kids,Thunderous,42,14,2,,,,
15,down,Flow Key,Beggin' (feat. Diego Senna),12,9,4,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,26,6,2021-03-14,2,2021-05-09
17,down,Olivia Rodrigo,Good 4 U (Mixed),13,12,3,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,4,18,76,2021-04-25,2,2021-05-02
19,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,23,3,2021-04-04,3,2021-04-04
20,up,Brutal Poodle,Brutal Poodle,22,20,2,,,,
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,18,2,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),19,9,48,93,2020-10-25,3,2021-05-16
23,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",20,18,3,,,,
24,-,Billie Eilish,Happier Than Ever,-,15,2,,,,
25,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,25,1,,,,
26,down,Sleepy Hallow,2055,25,25,5,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,2,24,56,2021-03-21,1,2021-03-28
28,down,Sub Urban & Bella Poarch,INFERNO,17,4,3,,,,
29,-,Glass Animals,Heat Waves,-,13,23,75,2021-02-28,71,2021-03-07
30,-,Noptn,She Known,-,30,1,,,,
31,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),21,20,3,,,,
32,down,ITzTy,Heartbreak Anniversary,29,1,24,52,2021-03-28,29,2021-04-18
33,up,BTS,Permission to Dance,35,1,8,,,,
34,up,Olivia Rodrigo,traitor,34,15,15,,,,
35,-,Kanye West,Jail,-,35,1,,,,
36,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,30,14,,,,
37,down,The Joy,Isencane Lengane,28,12,9,,,,
38,down,Doja Cat,Ain't Shit,32,19,10,,,,
39,down,Doja Cat & The Weeknd,You Right,38,25,6,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,2,5,,,,
41,up,Doja Cat,Get Into It (Yuh),49,41,3,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,5,3,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,20,28,96,2021-04-11,41,2021-05-16
44,up,T-ペイン & Kehlani,I Like Dat,44,14,10,,,,
45,down,Hp Boyz,Free Throws,33,17,3,,,,
46,down,L.A.B.,Yes I Do,43,20,32,,,,
47,up,T-Pain,Bartender (feat. Akon),48,23,16,,,,
48,down,Ed Sheeran,Visiting Hours,5,5,2,,,,
49,up,Tesher,Jalebi Baby,51,10,8,,,,
50,-,Kanye West,Donda,-,50,1,,,,
51,-,Kanye West,Hurricane,-,51,1,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,45,23,10,,,,
53,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,53,48,2,,,,
54,up,Normani,Wild Side (feat. Cardi B),54,41,3,,,,
55,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,55,1,,,,
56,-,ARZ,Alone with You,-,56,1,,,,
57,-,Appel des chèvres,Appel Des Chèvres,-,57,1,,,,
58,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",70,40,2,,,,
59,-,Lizzo & Cardi B,Rumors,-,59,1,,,,
60,-,Aaradhna,Forever Love,-,45,3,,,,
61,down,Kapulet & Onefour,How We Livin',37,26,4,,,,
62,up,Muroki,Wavy,67,30,6,,,,
63,-,Halsey,"I am not a woman, I'm a god",-,63,1,,,,
64,down,Lorde,Mood Ring,8,8,3,,,,
65,down,Stan Walker & Celina Sharma,Don't Worry Baby,46,34,3,,,,
66,up,"Earth, Wind & Fire",Let's Groove,69,62,2,,,,
67,-,The Cheapers,S******e,-,52,1,,,,
68,up,Ben E. King,Stand By Me,71,66,5,,,,
69,down,Taylor Swift,You Belong With Me (Taylor’s Version),68,26,7,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),56,56,15,,,,
71,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],76,63,4,,,,
72,up,LIVE,Lightning Crashes (Live),74,22,14,,,,
73,up,Watazu,September,90,50,2,,,,
74,down,Michael Jackson,Billie Jean,60,16,17,,,,
75,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,20,16,81,2020-02-09,81,2020-02-09
76,down,Pop Smoke,Woo Baby (feat. Chris Brown),65,33,5,,,,
77,up,Madison Ryann Ward,Mirror,89,43,5,,,,
78,-,Bils,Pay Your Bils,-,29,5,,,,
79,up,Beyoncé,Halo,96,55,2,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,66,15,,,,
81,down,Wade in the Water,Wade in the Water Piano,79,70,7,,,,
82,up,Justin Bieber,Baby (feat. Ludacris),85,66,5,,,,
83,-,Adele,Someone Like You,-,39,7,,,,
84,down,Love Again,86,75,15,13,,,,
85,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),92,71,3,,,,
86,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,86,2,,,,
87,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),91,66,8,,,,
88,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,88,1,,,,
89,-,House of Shem,Let It Be,-,76,2,,,,
90,down,Aura (Indonesia),Have You Ever Seen the Rain,83,37,4,,,,
91,-,Knut Jensen,Abspannmusik,-,86,3,,,,
92,-,Our Last Night,Lose Yourself,-,83,1,,,,
93,-,Steve Lacy,Dark Red,-,93,1,,,,
94,-,50 Cent,In Da Club,-,26,1,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,68,5,,,,
96,down,Mariah Carey,We Belong Together,87,44,3,,,,
97,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,78,1,,,,
98,-,Rihanna,Diamonds,-,22,1,,,,
