Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,Chris Brown,Under the Influence,2,1,3,,,,
3,up,Nicki Minaj,Super Freaky Girl,38,2,2,,,,
4,up,Burna Boy,Last Last,4,1,15,,,,
5,up,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,5,3,13,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,12,,,,
7,-,Bad Meets Evil,Vegas,-,7,2,,,,
8,up,YG,Toxic,9,8,4,,,,
9,up,OneRepublic,I Ain't Worried (Mixed),14,9,3,,,,
10,-,Hudson Mohawke,Cbat,-,10,1,,,,
11,up,Steven Styles,As It Was (feat. Harry Rodgers),12,7,8,,,,
12,-,COTERIE,Purea / Cool It Down,-,8,1,,,,
13,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,10,10,4,,,,
14,-,Central Cee,Doja,-,1,6,,,,
15,up,Lizzo,A Very Special Message From Lizzo,15,4,20,,,,
16,up,AJR,World's Smallest Violin,22,12,12,,,,
17,down,Pacific Love Band,Se'i E Malie Maia,11,6,3,,,,
18,up,The 046,Runnin' Game,24,12,42,,,,
19,up,Ed Sheeran,Shivers,23,8,50,,,,
20,down,Ka Hao,35 (feat. Rob Ruha),19,1,52,,,,
21,down,Marvin-lowe.com,Future Wait For You,20,15,12,,,,
22,-,Babz,Sweet Like Fanta,-,22,1,,,,
23,up,L.A.B,Under the Sun,25,14,38,,,,
24,up,Sam Smith,I'm Not the Only One,31,16,8,,,,
25,down,TWICE,Talk that Talk,3,3,2,,,,
26,down,King George,Friday Night,21,2,38,,,,
27,up,Steve Lacy,Bad Habit,27,19,7,,,,
28,up,L.A.B,Mr Reggae,30,5,41,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,10,23,,,,
30,-,Jessie J,Easy On Me,-,12,4,,,,
31,up,King George,Keep On Rollin,34,4,28,,,,
32,down,Paloma Faith,Only Love Can Hurt Like This,26,16,27,,,,
33,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),35,3,14,,,,
34,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),32,28,2,,,,
35,-,Black Veil Brides,Die for You,-,35,2,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),28,1,15,,,,
37,down,IVE,After LIKE,16,7,3,,,,
38,down,Akon,Locked Up,36,20,18,,,,
39,up,Joji,Glimpse of Us,40,2,13,,,,
40,up,Ly Minh,It's A Resounding Song,46,24,7,,,,
41,-,Jack Harlow,First Class,-,1,17,,,,
42,down,Chris Brown,Call Me Every Day (feat. Wizkid),13,13,2,,,,
43,-,Ruth B.,Dandelions,-,24,6,,,,
44,up,Eminem,Superman (feat. Dina Rae),44,29,10,,,,
45,down,Fireboy DML & Ed Sheeran,Peru,41,29,22,,,,
46,down,Sidhu Moose Wala,The Last Ride,37,1,17,,,,
47,up,The Game,Hate It Or Love It (feat. 50 Cent),47,23,18,,,,
48,up,Akon,Lonely,63,44,3,,,,
49,up,Tom Odell,Another Love,56,31,8,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,38,25,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,11,18,,,,
52,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",54,8,8,,,,
53,down,Charlie Puth,Left and Right (feat. Jung Kook),48,23,6,,,,
54,-,Armani White,Billie Eilish.,-,54,1,,,,
55,down,Katy Perry,Unconditionally,45,7,3,,,,
56,up,Ghost,Mary on a Cross,59,56,2,,,,
57,up,Chick Corea,Tones for Joan's Bones,62,18,4,,,,
58,down,Nicky Youre & Dazy,Sunroof,55,55,6,,,,
59,up,Linn Snap,Rosa,74,59,2,,,,
60,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,52,7,,,,
61,-,Lil Baby & Future,Out the Mud,-,61,1,,,,
62,down,Jax,Victoria’s Secret,58,50,6,,,,
63,up,Spawnbreezie,Fangai Lupe,82,60,8,,,,
64,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",64,56,10,,,,
65,up,The 046,Paid Our Dues (feat. Th4 W3st),65,21,6,,,,
66,up,JVKE,Golden Hour,66,11,2,,,,
67,down,SIX60,Before You Leave,53,12,3,,,,
68,up,Joan Armatrading,Love Love Love (Live),88,18,10,,,,
69,up,The Neighbourhood,Sweater Weather,99,43,16,77,2021-01-10,63,2021-02-07
70,-,Will Smith,Just the Two of Us,-,70,1,,,,
71,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],75,28,12,,,,
72,up,Vaniah Toloa,Alofa Na Fakatali,78,54,3,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,6,6,2,,,,
74,up,Mariah Carey,We Belong Together,81,44,8,,,,
75,down,Yung Gravy,Betty (Get Money),67,49,9,,,,
76,down,Eminem & Snoop Dogg,From The D 2 The LBC,60,3,8,,,,
77,-,Eminem,Mockingbird,-,6,11,,,,
78,-,Seafret,Atlantis,-,64,1,,,,
79,up,The 046,Leave Me Alone (feat. Lisi),79,79,2,,,,
80,down,FLO,Cardboard Box,43,32,3,,,,
81,down,NewJeans,Hype Boy,68,47,3,,,,
82,down,Eminem,Stan (feat. Dido),76,63,17,,,,
83,up,Tino Martin & Gerard Joling,Laat Me Leven,95,72,15,,,,
84,-,Billie Eilish,Happier Than Ever,-,15,10,,,,
85,down,Elton John,Tiny Dancer,69,56,9,,,,
86,down,Young Tone Dog,Murder in My Mind,83,17,5,,,,
87,down,Luniz,I Got 5 On It (feat. Michael Marshall),72,72,10,,,,
88,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,67,3,,,,
89,-,Patricia Shirley,Heart of a Lion,-,12,8,,,,
90,-,BLKB3RY,Ha'ele Ki Pilitania,-,90,1,,,,
91,-,The Weeknd & Gesaffelstein,I Was Never There,-,77,4,,,,
92,-,"Earth, Wind & Fire",September,-,60,2,,,,
93,-,House of Shem,Let It Be,-,76,6,,,,
94,-,Panic! At the Disco,House of Memories,-,33,13,,,,
95,-,Lino,Ridi Ridi,-,65,5,,,,
96,-,Oxlade,KU LO SA - A COLORS SHOW,-,37,1,,,,
97,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),84,62,5,,,,
98,down,Bruno Mars,When I Was Your Man,80,31,11,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,97,20,12,,,,
100,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],94,79,7,,,,
