Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JhonnierAndrey,With All Our Heart,2,1,28,,,,
2,up,JhonnierAndrey,Rave,7,2,28,,,,
3,down,JhonnierAndrey,Electronic Aura,1,1,28,,,,
4,up,JhonnierAndrey,All We'll Never Know,4,2,28,,,,
5,up,JhonnierAndrey,Twelve7,12,1,28,,,,
6,up,JhonnierAndrey,Outro (Remix),6,4,28,,,,
7,up,JhonnierAndrey,Reality,10,1,28,,,,
8,up,JhonnierAndrey,Fate,23,4,28,,,,
9,down,JhonnierAndrey,Dodecahedron,3,1,28,,,,
10,up,JhonnierAndrey,B4ss Hit,27,2,28,,,,
11,up,JhonnierAndrey,Century,14,2,28,,,,
12,down,JhonnierAndrey,Memories,8,1,15,,,,
13,up,JhonnierAndrey,Welcome,24,3,15,,,,
14,up,JhonnierAndrey,SomeTime,31,10,28,,,,
15,down,JhonnierAndrey,Atlas,9,3,28,,,,
16,down,JhonnierAndrey,Protocol Stack,11,1,28,,,,
17,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),15,2,28,,,,
18,down,JhonnierAndrey,Blind,5,1,28,,,,
19,up,JhonnierAndrey,Love Behind,22,2,28,,,,
20,up,JhonnierAndrey,Beginning,20,5,15,,,,
21,up,JhonnierAndrey,Time Lapse,21,4,28,,,,
22,down,JhonnierAndrey,0312,13,2,28,,,,
23,up,JhonnierAndrey,Home,29,16,15,,,,
24,up,JhonnierAndrey,Romance Triangle,30,1,28,,,,
25,down,JhonnierAndrey,3am Moon,17,2,28,,,,
26,down,JhonnierAndrey,Ult Clip,16,2,15,,,,
27,up,JhonnierAndrey,La Masquerade,28,3,28,,,,
28,down,JhonnierAndrey,Dear Since Ever,19,2,15,,,,
29,down,JhonnierAndrey,Aware,18,2,28,,,,
30,down,JhonnierAndrey,Oddity,26,10,15,,,,
31,down,JhonnierAndrey,Intrance,25,3,15,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,1,28,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,28,,,,
34,up,Disclosure,Latch (feat. Sam Smith),34,1,28,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,1,28,,,,
36,up,Petit Biscuit,Sunset Lover,36,4,28,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,28,,,,
38,up,Disclosure,Omen (feat. Sam Smith),40,4,28,,,,
39,up,Hippie Sabotage,Devil Eyes,39,1,28,,,,
40,down,Duke Dumont,Ocean Drive,38,4,28,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,13,24,,,,
42,up,M83,Midnight City,43,5,28,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,16,28,,,,
44,up,RÜFÜS DU SOL,You Were Right,56,9,25,,,,
45,up,Empire of the Sun,Walking On a Dream,48,2,28,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),54,30,28,,,,
47,down,"Exotic Dj, VALKA & Nathan",Me Elevas,45,18,11,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,3,28,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),49,1,28,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,7,28,,,,
51,down,Elderbrook,Numb (Chill Mix),47,8,6,,,,
52,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),57,22,28,,,,
53,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,30,11,,,,
54,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),58,38,28,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),68,21,27,,,,
56,up,Empire of the Sun,We Are the People,60,5,28,,,,
57,down,Diplo & Sleepy Tom,Be Right There,41,29,13,,,,
58,down,REYKO,Set You Free,51,42,10,,,,
59,up,Jamie xx,Idontknow,62,59,4,,,,
60,down,Years & Years,Desire (Gryffin Remix),52,10,28,,,,
61,down,Years & Years,King,55,9,28,,,,
62,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,38,28,,,,
63,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),84,63,7,,,,
64,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),97,54,12,,,,
65,up,Guaracha,Vamo a Jugar Al Goloso,71,29,17,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,12,28,,,,
67,down,Jungle,Casio,53,13,28,,,,
68,up,Vega Almohalla,En el Aire,76,35,10,,,,
69,down,M83,Wait,67,23,23,,,,
70,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,36,26,,,,
71,up,Metronomy,The Look,92,10,25,,,,
72,down,Alina Baraz,Electric (feat. Khalid),61,54,22,,,,
73,up,White Town,Your Woman,75,30,18,,,,
74,down,Flume & Chet Faker,Drop the Game,72,43,26,,,,
75,up,Disclosure,Magnets (feat. Lorde),79,29,28,,,,
76,down,M.I.A.,Paper Planes,64,23,28,,,,
77,down,Fractal Designs,Seahorses,63,63,2,,,,
78,up,Years & Years,Shine,86,22,25,,,,
79,up,Sub Focus & Dimension,Desire,91,79,2,,,,
80,-,Cannons,Fire for You,-,77,1,,,,
81,-,Rhye,Beautiful,-,79,1,,,,
82,-,Island Cubes,Boket,-,82,1,,,,
83,up,Hiatus,River,99,81,4,,,,
84,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,46,21,,,,
85,up,The Cinematic Orchestra,To Build a Home,89,15,11,,,,
86,-,Running Touch,Meet Me,-,79,4,,,,
87,-,Island Cubes,Steh,-,87,1,,,,
88,-,Ornette,Crazy (Nôze Remix),-,23,16,,,,
89,-,Flume,Never Be Like You (feat. Kai),-,24,27,,,,
90,-,Island Cubes,Alazo,-,84,1,,,,
91,-,Tom Ashbrook,Klass,-,78,2,,,,
92,-,Island Cubes,Raens,-,82,1,,,,
93,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,43,19,,,,
94,-,Tom Ashbrook,Nidore,-,94,1,,,,
95,-,Baauer,AETHER,-,95,1,,,,
96,down,Pato Banton,Go Pato,93,13,23,,,,
97,-,Island Cubes,Mints,-,86,1,,,,
98,down,ALMA,Chasing Highs (Felix Cartal Remix),65,45,11,,,,
99,-,Madeleine Cocolas,The Heart Doesn’t Lie (Except When It Does),-,99,1,,,,
100,-,Metronomy,The Bay,-,16,19,,,,
