Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,140,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,140,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,140,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,1,140,,,,
5,up,Shouse,Love Tonight (Edit),6,1,69,,,,
6,down,Empire of the Sun,Walking On a Dream,4,2,140,,,,
7,up,Duke Dumont,Ocean Drive,7,4,140,,,,
8,up,M83,Midnight City,8,5,140,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix),12,9,2,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,140,,,,
11,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,44,7,44,,,,
12,up,Marconi Union,"Weightless, Pt. 1",25,1,48,,,,
13,down,Disclosure,Omen (feat. Sam Smith),10,4,140,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,10,140,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,140,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,58,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,7,140,,,,
18,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),17,8,18,,,,
19,up,Nicolas Haelg,I Follow,56,17,34,,,,
20,down,Polo & Pan,Feel Good,15,11,39,,,,
21,down,Kina,Get You the Moon (feat. Snøw),20,1,140,,,,
22,up,Shallou,Heartaches,49,13,44,,,,
23,up,Pato Banton,Go Pato,29,13,75,,,,
24,up,BONNIE X CLYDE,Another You,55,18,9,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,57,,,,
26,down,INNDRIVE,Shake It,18,2,59,,,,
27,down,Empire of the Sun,We Are the People,19,5,140,,,,
28,down,Hippie Sabotage,Devil Eyes,22,1,140,,,,
29,down,Shouse,Love Tonight,23,4,64,,,,
30,down,Dxrk ダーク,RAVE,24,12,12,,,,
31,down,The Cinematic Orchestra,To Build a Home,26,15,88,,,,
32,down,Years & Years,Desire,27,21,119,,,,
33,down,Jungle,Casio,28,13,140,,,,
34,up,Fred again..,Jungle,76,17,2,,,,
35,down,M83,Wait,33,23,123,,,,
36,down,Gloom Electro,Leaving the Nest,30,24,4,,,,
37,down,Years & Years,King,34,9,139,,,,
38,-,BONNIE X CLYDE,In Too Deep,-,26,1,,,,
39,down,RÜFÜS DU SOL,Underwater,32,1,80,,,,
40,down,Estatika,Perdidos en la Luz,35,24,10,,,,
41,down,Stray Kids,MANIAC,39,3,17,,,,
42,up,Years & Years,Shine,46,22,69,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,16,140,,,,
44,down,Jungle,Keep Moving,38,10,65,,,,
45,down,Petit Biscuit,Sunset Lover,40,4,140,,,,
46,up,White Town,Your Woman,48,30,100,,,,
47,down,Monolink,Return to Oz (ARTBAT Remix),43,24,78,,,,
48,up,Dj Dasten & Fumaratto,Prende la Fiesta,54,45,2,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,36,65,,,,
50,down,Kidd Keo,Ma Vie (feat. Yay),41,16,61,,,,
51,up,TeKah,Puebloh Poder,57,34,15,,,,
52,up,TeKah,Tek One,68,31,17,,,,
53,up,TeKah,Chillah,59,37,16,,,,
54,up,TeKah,Synckroh,60,35,14,,,,
55,up,TeKah,Walkah,65,36,14,,,,
56,up,TeKah,Sexah Taimado,64,33,16,,,,
57,up,Guaracha,Vamo a Jugar Al Goloso,63,29,124,,,,
58,up,Fumaratto,Me Provocas (feat. Valka),72,44,17,,,,
59,up,M.I.A.,Bad Girls,91,47,15,,,,
60,down,TeKah,Rokah,50,37,13,,,,
61,down,Metronomy,The Look,53,10,122,,,,
62,up,TeKah,Junglah,67,32,16,,,,
63,down,TeKah,Etnoh Boy,58,40,16,,,,
64,down,TeKah,Tekah,61,35,15,,,,
65,down,TeKah,Tankah Rola,52,34,16,,,,
66,down,Stardust,Music Sounds Better with You,47,17,93,,,,
67,down,TeKah,Sofah Yu,62,38,16,,,,
68,up,Ornette,Crazy (Nôze Remix),70,23,100,,,,
69,-,PARALLELLS & Fulltone,How Can I Resist,-,36,12,,,,
70,down,Cosmere,Soft Levitation (Meditation),66,51,2,,,,
71,down,RÜFÜS DU SOL,On My Knees,45,3,42,,,,
72,up,Kusko & Future Friends,My Way,86,19,38,,,,
73,down,M.I.A.,Paper Planes,69,23,137,,,,
74,up,Stardust,Music Sounds Better with You (Radio Edit),88,21,119,,,,
75,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,97,23,52,,,,
76,-,Trinix,Sweet Dreams,-,17,53,,,,
77,down,Amaranth Cove,For a Moment,75,68,3,,,,
78,up,Rudimental,Feel the Love (feat. John Newman),78,48,40,,,,
79,up,Benny Benassi Presents The Biz,Satisfaction,87,29,60,,,,
80,down,Jungle,Busy Earnin',71,19,42,,,,
81,-,Black Coffee,Turn Me On,-,31,31,,,,
82,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,3,46,,,,
83,up,Ofenbach,Be Mine,99,42,31,,,,
84,-,Bonobo,Cirrus,-,84,2,,,,
85,down,Utah,Slow Pitch,77,77,3,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,125,,,,
87,down,jackLNDN,Return,83,30,5,,,,
88,-,GLDNHR,Familiar Roads,-,76,1,,,,
89,-,Marconi Union,Weightless (10 Hour Version),-,52,1,,,,
90,-,ELEWAKA & Akira Hoshi,Japanese Subway Cat,-,90,1,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,47,18,,,,
92,down,Disclosure,Magnets (feat. Lorde),82,29,110,,,,
93,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),37,22,4,,,,
94,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),89,22,130,,,,
95,-,Breakbot,Baby I'm Yours (feat. Irfane),-,30,136,,,,
96,down,Utah,Worth the Weight,81,51,12,,,,
97,down,TeKah,1era estacion,80,40,8,,,,
98,-,Billie Eilish,ocean eyes,-,43,1,67,2019-12-29,67,2019-12-29
99,-,Sleep Terrarium,Grey (Ocean),-,99,1,,,,
100,down,TeKah,3era estacion,79,41,5,,,,
