Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,42,,,,
2,up,Empire of the Sun,Walking On a Dream,3,2,113,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,113,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,113,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,113,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),4,1,113,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,31,,,,
8,down,Duke Dumont,Ocean Drive,7,4,113,,,,
9,down,Fumaratto,Me Provocas,8,3,51,,,,
10,up,M83,Midnight City,10,5,113,,,,
11,down,INNDRIVE,Shake It,9,2,32,,,,
12,up,Shouse,Love Tonight,14,4,37,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,113,,,,
14,up,Elderbrook,Numb (Chill Mix),16,8,91,,,,
15,up,Hippie Sabotage,Devil Eyes,15,1,113,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,4,113,,,,
17,up,Years & Years,Desire (Gryffin Remix),19,10,113,,,,
18,up,Empire of the Sun,We Are the People,21,5,113,,,,
19,up,Stardust,Music Sounds Better with You,27,17,66,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,3,113,,,,
21,up,Polo & Pan,Feel Good,32,11,12,,,,
22,up,Kaskade,Where Did You Go,23,19,26,,,,
23,down,Nicolas Haelg,I Follow,20,17,11,,,,
24,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,42,23,25,,,,
25,down,Kina,Get You the Moon (feat. Snøw),24,1,113,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,7,113,,,,
27,down,RÜFÜS DU SOL,On My Knees,25,3,15,,,,
28,down,Petit Biscuit,Sunset Lover,26,4,113,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,3,20,,,,
30,down,FKA twigs,Tears In The Club (feat. The Weeknd),18,18,3,,,,
31,up,Jungle,Casio,34,13,113,,,,
32,down,"Cabu, Milan Ring & Ta-ku",Process,28,27,3,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,16,113,,,,
34,up,Guaracha,Vamo a Jugar Al Goloso,45,29,99,,,,
35,up,Years & Years,King,44,9,112,,,,
36,up,Ornette,Crazy (Nôze Remix),43,23,74,,,,
37,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),50,22,110,,,,
38,up,M83,Wait,49,23,96,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,7,17,,,,
40,down,nimino,Light Up,31,23,6,,,,
41,up,Kasbo,Hemma (Chet Porter Remix),41,41,2,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),36,30,112,,,,
43,down,Years & Years,Desire,33,21,92,,,,
44,down,White Town,Your Woman,30,30,73,,,,
45,up,Jungle,Keep Moving,52,10,38,,,,
46,up,Arca,Rakata,62,16,9,,,,
47,down,Platonic Penguins,Close to You,39,31,9,,,,
48,up,Metronomy,The Look,97,10,97,,,,
49,down,M.I.A.,Paper Planes,46,23,111,,,,
50,up,Black Coffee,Turn Me On,69,31,6,,,,
51,up,Kidd Keo,Ma Vie (feat. Yay),54,16,39,,,,
52,down,Tiësto,Adagio for Strings,47,27,29,,,,
53,down,RÜFÜS DU SOL,Underwater,37,1,53,,,,
54,down,Arca,Tiro,53,29,5,,,,
55,up,Dom Dolla,Strangers (with Mansionair),98,55,3,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,13,108,,,,
57,up,Kusko & Future Friends,My Way,60,19,19,,,,
58,down,Moby,Porcelain,38,29,57,,,,
59,down,Arca,Prada,51,24,9,,,,
60,-,Alison Wonderland,Fuck U Love U (Mixed),-,60,1,,,,
61,down,Trinix,Sweet Dreams,48,17,29,,,,
62,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,62,1,,,,
63,up,Fred again..,Tate (How I Feel),66,29,7,,,,
64,up,Rezident,Reflection,86,23,16,,,,
65,up,Martin Solveig & Good Times Ahead,Intoxicated,81,49,19,,,,
66,-,RÜFÜS DU SOL,Next to Me,-,17,14,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,15,62,,,,
68,down,Bonobo,Rosewood,55,18,10,,,,
69,up,Shallou,Heartaches,71,13,17,,,,
70,up,Metronomy,The Bay,84,16,39,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [TIGER DROOL Remix] [Mixed],-,71,1,,,,
72,-,DJ Ride,TAKETHISWAY (Mixed),-,72,1,,,,
73,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,73,1,,,,
74,-,RL Grime & ISOxo,Stinger (Mixed),-,74,1,,,,
75,up,Platonic Penguins,Looking Back,93,22,5,,,,
76,-,Capshun & Jon Casey,Fever Dream (Mixed),-,76,1,,,,
77,down,Monolink,Return to Oz (ARTBAT Remix),58,24,53,,,,
78,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,54,42,,,,
79,up,Flume & Chet Faker,Drop the Game,79,43,80,,,,
80,-,Party Favor,Save Me (Mixed),-,80,1,,,,
81,down,Rudimental,Feel the Love (feat. John Newman),75,48,30,,,,
82,-,ID,ID (from NYE 2022: Alison Wonderland) [Mixed],-,82,1,,,,
83,down,David Guetta,One Love (feat. Estelle),77,75,12,,,,
84,-,TSHA,OnlyL (feat. Nimmo),-,58,3,,,,
85,-,RL Grime,Core (void(0) recode) [Mixed],-,85,1,,,,
86,-,Forester,Symphony,-,20,17,,,,
87,down,xander. & Blue Wednesday,Mountain Peak,67,24,19,,,,
88,-,WHIPPED CREAM & Jimorrow,Light of Mine (Mixed),-,88,1,,,,
89,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],-,89,1,,,,
90,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,24,18,,,,
91,-,Utah,Worth the Weight,-,51,5,,,,
92,-,Jungle,Happy Man,-,28,23,,,,
93,-,Bonobo,Tides (feat. Jamila Woods),-,33,8,,,,
94,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,66,3,,,,
95,down,obli,If Only You,70,47,5,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,78,29,47,,,,
97,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,97,1,,,,
98,down,Pyramid,See You In the Other Side,64,46,38,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,56,,,,
100,down,Years & Years,Shine,91,22,61,,,,
