Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,146,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,146,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,146,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,1,146,,,,
5,up,Empire of the Sun,Walking On a Dream,8,2,146,,,,
6,up,Tanel Sra,A la Orilla del Mar,6,6,5,,,,
7,up,Tanel Sra,Sol Playa y Arena,7,5,5,,,,
8,up,Duke Dumont,Ocean Drive,9,4,146,,,,
9,down,Shouse,Love Tonight (Edit),5,1,75,,,,
10,up,M83,Midnight City,10,5,146,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix),11,9,8,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,146,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,4,146,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,2,64,,,,
15,up,Years & Years,Desire (Gryffin Remix),15,10,146,,,,
16,up,Shallou & ayokay,Us,78,16,2,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,146,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,7,146,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,63,,,,
20,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),18,8,24,,,,
21,up,Empire of the Sun,We Are the People,22,5,146,,,,
22,down,Milly Cruz & La Factoría,Todavia,19,14,3,,,,
23,up,Polo & Pan,Feel Good,23,11,45,,,,
24,up,Estatika,Perdidos en la Luz,39,24,16,,,,
25,down,Pato Banton,Go Pato,24,13,81,,,,
26,up,INNDRIVE,Shake It,27,2,65,,,,
27,down,Kina,Get You the Moon (feat. Snøw),25,1,146,,,,
28,up,Kordhell,Murder In My Mind,45,13,5,,,,
29,up,The Cinematic Orchestra,To Build a Home,33,15,94,,,,
30,up,Years & Years,King,34,9,145,,,,
31,up,Hippie Sabotage,Devil Eyes,35,1,146,,,,
32,up,Shouse,Love Tonight,36,4,70,,,,
33,up,TeKah,Junglah,52,32,22,,,,
34,up,TeKah,Puebloh Poder,62,34,21,,,,
35,up,TeKah,Tek One,51,31,23,,,,
36,up,M83,Wait,41,23,129,,,,
37,down,Shallou,Heartaches,26,13,50,,,,
38,up,Dxrk ダーク,RAVE,38,12,18,,,,
39,up,TeKah,Sofah Yu,53,38,22,,,,
40,down,Years & Years,Desire,31,21,125,,,,
41,up,TeKah,Etnoh Boy,55,40,22,,,,
42,up,TeKah,Rokah,46,37,19,,,,
43,up,TeKah,Sexah Taimado,48,33,22,,,,
44,-,Forester,Symphony,-,20,30,,,,
45,up,TeKah,Walkah,58,36,20,,,,
46,up,TeKah,Synckroh,57,35,20,,,,
47,up,TeKah,Tankah Rola,59,34,22,,,,
48,up,TeKah,Chillah,56,37,22,,,,
49,up,TeKah,Tekah,60,35,21,,,,
50,down,Jungle,Casio,44,13,146,,,,
51,down,RÜFÜS DU SOL,Underwater,40,1,86,,,,
52,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,52,1,,,,
53,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,7,50,,,,
54,down,Marconi Union,"Weightless, Pt. 1",29,1,54,,,,
55,up,TeKah,1era estacion,83,40,14,,,,
56,up,TeKah,3era estacion,85,41,11,,,,
57,down,White Town,Your Woman,49,30,106,,,,
58,down,Years & Years,Shine,42,22,75,,,,
59,up,TeKah,última estacion,86,37,10,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,16,146,,,,
61,up,Dj Dasten & Fumaratto,Prende la Fiesta,61,45,8,,,,
62,down,Gloom Electro,Leaving the Nest,32,24,10,,,,
63,down,Petit Biscuit,Sunset Lover,47,4,146,,,,
64,down,Kaskade,Where Did You Go,63,19,52,,,,
65,up,TeKah,2da estacion,92,43,11,,,,
66,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),28,8,4,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,36,71,,,,
68,up,Monolink,Return to Oz (ARTBAT Remix),75,24,84,,,,
69,-,Abroad,I'm Not Here To Be Your Friend,-,31,4,,,,
70,-,delputas collective,cumbia hip hop,-,59,2,,,,
71,up,delputas collective,i like it,97,63,2,,,,
72,up,delputas collective,religioso,94,61,2,,,,
73,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,3,52,,,,
74,-,delputas collective,no no no es del p***s,-,57,2,,,,
75,up,delputas collective,del pupu puu,100,58,2,,,,
76,-,delputas collective,eso me parece,-,66,2,,,,
77,up,delputas collective,cashbaa,96,55,3,,,,
78,-,delputas collective,psico,-,60,1,,,,
79,up,Kidd Keo,Ma Vie (feat. Yay),90,16,67,,,,
80,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,35,4,,,,
81,down,Stardust,Music Sounds Better with You,67,17,99,,,,
82,down,Metronomy,The Look,74,10,128,,,,
83,up,Ben Böhmer & Panama,Weightless,98,25,38,,,,
84,-,Ofenbach,Be Mine,-,42,34,,,,
85,down,MoonDeity,Neon Blade,80,40,5,,,,
86,down,Estelas,Arraial Da Ajuda,73,73,3,,,,
87,up,Disclosure,Magnets (feat. Lorde),87,29,114,,,,
88,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,122,,,,
89,-,Fred again..,Jungle,-,17,6,,,,
90,-,Tiësto,Adagio for Strings,-,27,55,,,,
91,down,Stray Kids,MANIAC,54,3,23,,,,
92,down,M.I.A.,Paper Planes,77,23,143,,,,
93,down,BONNIE X CLYDE,Another You,81,18,15,,,,
94,-,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),-,87,1,,,,
95,-,Flume,Never Be Like You (feat. Kai),-,24,70,,,,
96,-,Andert Tysma,Regen,-,96,1,,,,
97,-,Flume & Chet Faker,Drop the Game,-,43,91,,,,
98,-,Banco Swiss,Lo-Fi Carnival,-,98,1,,,,
99,down,Ornette,Crazy (Nôze Remix),68,23,106,,,,
100,down,RÜFÜS DU SOL,On My Knees,71,3,48,,,,
