Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
2,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
4,-,Disclosure,Omen (feat. Sam Smith),-,4,1,,,,
5,-,Duke Dumont,Ocean Drive,-,4,1,,,,
6,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,1,,,,
7,-,Petit Biscuit,Sunset Lover,-,4,1,,,,
8,-,JhonnierAndrey,Aware,-,2,1,,,,
9,-,JhonnierAndrey,Rave,-,2,1,,,,
10,-,JhonnierAndrey,This One's 4u (feat. T.T.S.),-,2,1,,,,
11,-,JhonnierAndrey,Time Lapse,-,4,1,,,,
12,-,JhonnierAndrey,All We'll Never Know,-,2,1,,,,
13,-,JhonnierAndrey,3am Moon,-,2,1,,,,
14,-,JhonnierAndrey,Outro (Remix),-,4,1,,,,
15,-,JhonnierAndrey,B4ss Hit,-,2,1,,,,
16,-,JhonnierAndrey,SomeTime,-,10,1,,,,
17,-,JhonnierAndrey,Blind,-,1,1,,,,
18,-,David Guetta,Sexy Bitch (feat. Akon),-,1,1,,,,
19,-,JhonnierAndrey,Romance Triangle,-,1,1,,,,
20,-,JhonnierAndrey,With All Our Heart,-,1,1,,,,
21,-,JhonnierAndrey,Electronic Aura,-,1,1,,,,
22,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
23,-,JhonnierAndrey,Twelve7,-,1,1,,,,
24,-,JhonnierAndrey,Reality,-,1,1,,,,
25,-,JhonnierAndrey,Love Behind,-,2,1,,,,
26,-,JhonnierAndrey,Protocol Stack,-,1,1,,,,
27,-,JhonnierAndrey,Atlas,-,3,1,,,,
28,-,JhonnierAndrey,Dodecahedron,-,1,1,,,,
29,-,JhonnierAndrey,La Masquerade,-,3,1,,,,
30,-,JhonnierAndrey,Fate,-,4,1,,,,
31,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,22,1,,,,
32,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,1,,,,
33,-,JhonnierAndrey,0312,-,2,1,,,,
34,-,JhonnierAndrey,Century,-,2,1,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,1,,,,
36,-,M83,Midnight City,-,5,1,,,,
37,-,Jungle,Casio,-,13,1,,,,
38,-,Years & Years,Desire (Gryffin Remix),-,10,1,,,,
39,-,Empire of the Sun,Walking On a Dream,-,2,1,,,,
40,-,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",-,40,1,,,,
41,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,38,1,,,,
42,-,Breakbot,Baby I'm Yours (feat. Irfane),-,30,1,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,1,1,,,,
44,-,M.I.A.,Paper Planes,-,23,1,,,,
45,-,Years & Years,King (Acoustic),-,45,1,,,,
46,-,Koffee el Kafetero,La Metralleta (En Vivo),-,43,1,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,1,,,,
48,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,1,,,,
49,-,The Chemical Brothers,Got to Keep On,-,25,1,,,,
50,-,El PR,El Liso (En Vivo),-,30,1,,,,
51,-,Faul & Wad Ad & PNAU,Changes,-,51,1,,,,
52,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,38,1,,,,
53,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,1,,,,
54,-,Flume,Rushing Back (feat. Vera Blue),-,54,1,,,,
55,-,FKA twigs,sad day,-,12,1,,,,
56,-,Marcela Reyes,Me Modela,-,56,1,,,,
57,-,Elderbrook & Rudimental,Something About You,-,48,1,,,,
58,-,Empire of the Sun,We Are the People,-,5,1,,,,
59,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,46,1,,,,
60,-,Years & Years,Desire (feat. Tove Lo),-,60,1,,,,
61,-,Ofenbach,Be Mine,-,42,1,,,,
62,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,52,1,,,,
63,-,Flume & Chet Faker,Drop the Game,-,43,1,,,,
64,-,Hayden James,Between Us (feat. Panama),-,51,1,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,24,1,,,,
66,-,Pato Banton,Go Pato,-,13,1,,,,
67,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,40,1,,,,
68,-,Disclosure,Magnets (feat. Lorde),-,29,1,,,,
69,-,Metronomy,The Look,-,10,1,,,,
70,-,M83,Wait,-,23,1,,,,
71,-,Aleteo Beatz,"Criminal (Guaracha, Aleteo, Afrohouse, Zapateo)",-,71,1,,,,
72,-,Years & Years,King,-,9,1,,,,
73,-,Jungle,"Heavy, California",-,29,1,,,,
74,-,ALMA,Chasing Highs (Felix Cartal Remix),-,45,1,,,,
75,-,FKA twigs,holy terrain (feat. Future),-,65,1,,,,
76,-,Metronomy,The Bay,-,16,1,,,,
77,-,Marcela Reyes,Te Encontré,-,53,1,,,,
78,-,FKA twigs,Cellophane,-,78,1,,,,
79,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,53,1,,,,
80,-,FKA twigs,fallen alien,-,80,1,,,,
81,-,FKA twigs,thousand eyes,-,81,1,,,,
82,-,FKA twigs,mary magdalene,-,70,1,,,,
83,-,MOVEMENT,Us,-,83,1,,,,
84,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,1,,,,
85,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,85,1,,,,
86,-,Rain Sounds,Relaxing Rain,-,76,1,,,,
87,-,Aleteo Beatz,"Popper (feat. Fumaratto) [Aleteo, Zapateo, Guaracha]",-,87,1,,,,
88,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,1,,,,
89,-,Chet Faker,Gold,-,53,1,,,,
90,-,White Town,Your Woman,-,30,1,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,15,1,,,,
92,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,92,1,,,,
93,-,FKA twigs,mirrored heart,-,88,1,,,,
94,-,Marian Hill,Down,-,87,1,,,,
95,-,Ornette,Crazy (Nôze Remix),-,23,1,,,,
96,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,52,1,,,,
97,-,Marconi Union,Weightless (253 Edit),-,71,1,,,,
98,-,Fox Intoned,Bora Bora y Dámelo (feat. Fumaratto),-,61,1,,,,
99,-,Jungle,Happy Man,-,28,1,,,,
100,-,Disclosure,Jaded,-,100,1,,,,
