Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,144,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,144,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,144,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,144,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,144,,,,
6,up,Shouse,Love Tonight (Edit),6,1,73,,,,
7,up,M83,Midnight City,8,5,144,,,,
8,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),76,8,2,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix),9,9,6,,,,
10,up,Tanel Sra,A la Orilla del Mar,32,6,3,,,,
11,down,Duke Dumont,Ocean Drive,7,4,144,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,4,144,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,144,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,62,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,144,,,,
16,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],92,16,2,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,7,144,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,12,61,,,,
19,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),17,8,22,,,,
20,down,Years & Years,Desire (Gryffin Remix),16,10,144,,,,
21,up,Shallou,Heartaches,42,13,48,,,,
22,down,Polo & Pan,Feel Good,21,11,43,,,,
23,down,Empire of the Sun,We Are the People,18,5,144,,,,
24,down,Pato Banton,Go Pato,22,13,79,,,,
25,down,Kina,Get You the Moon (feat. Snøw),20,1,144,,,,
26,down,INNDRIVE,Shake It,19,2,63,,,,
27,up,Tanel Sra,Sol Playa y Arena,33,5,3,,,,
28,up,Nicolas Haelg,I Follow,87,17,37,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,7,48,,,,
30,down,Gloom Electro,Leaving the Nest,24,24,8,,,,
31,up,The Cinematic Orchestra,To Build a Home,31,15,92,,,,
32,up,Estatika,Perdidos en la Luz,39,24,14,,,,
33,down,Shouse,Love Tonight,28,4,68,,,,
34,up,Hippie Sabotage,Devil Eyes,34,1,144,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),93,35,2,,,,
36,up,TeKah,Walkah,62,36,18,,,,
37,up,TeKah,Chillah,63,37,20,,,,
38,down,Marconi Union,"Weightless, Pt. 1",27,1,52,,,,
39,up,TeKah,Tek One,54,31,21,,,,
40,up,TeKah,Sofah Yu,59,38,20,,,,
41,up,TeKah,Junglah,60,32,20,,,,
42,up,TeKah,Sexah Taimado,70,33,20,,,,
43,up,TeKah,Tekah,64,35,19,,,,
44,up,TeKah,Puebloh Poder,61,34,19,,,,
45,up,TeKah,Rokah,53,37,17,,,,
46,up,TeKah,Synckroh,65,35,18,,,,
47,up,TeKah,Tankah Rola,57,34,20,,,,
48,down,Dxrk ダーク,RAVE,23,12,16,,,,
49,up,Kaskade,Where Did You Go,96,19,50,,,,
50,down,Years & Years,Shine,38,22,73,,,,
51,up,TeKah,Etnoh Boy,71,40,20,,,,
52,down,Years & Years,Desire,30,21,123,,,,
53,down,Years & Years,King,25,9,143,,,,
54,down,Jungle,Casio,37,13,144,,,,
55,-,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],-,55,1,,,,
56,down,M83,Wait,35,23,127,,,,
57,down,White Town,Your Woman,50,30,104,,,,
58,down,RÜFÜS DU SOL,Underwater,36,1,84,,,,
59,-,Milly Cruz & La Factoría,Todavia,-,14,1,,,,
60,up,Kordhell,Murder In My Mind,72,13,3,,,,
61,down,Petit Biscuit,Sunset Lover,40,4,144,,,,
62,-,Tiësto,Adagio for Strings,-,27,54,,,,
63,up,Cosmere,Soft Levitation (Meditation),95,51,6,,,,
64,up,Stardust,Music Sounds Better with You,68,17,97,,,,
65,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,3,50,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,16,144,,,,
67,up,Monolink,Return to Oz (ARTBAT Remix),83,24,82,,,,
68,down,Ornette,Crazy (Nôze Remix),56,23,104,,,,
69,up,TeKah,última estacion,75,37,8,,,,
70,up,BONNIE X CLYDE,In Too Deep,74,26,5,,,,
71,up,TeKah,3era estacion,80,41,9,,,,
72,down,Stray Kids,MANIAC,43,3,21,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,36,69,,,,
74,down,TeKah,1era estacion,58,40,12,,,,
75,up,TeKah,2da estacion,81,43,9,,,,
76,down,Metronomy,The Look,73,10,126,,,,
77,-,Suraj Beera,Apocalypse Love,-,77,1,,,,
78,down,BONNIE X CLYDE,Another You,52,18,13,,,,
79,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,121,,,,
80,-,ALMA,Chasing Highs (Felix Cartal Remix),-,45,38,,,,
81,down,Dj Dasten & Fumaratto,Prende la Fiesta,66,45,6,,,,
82,down,Jungle,Keep Moving,51,10,69,,,,
83,-,Billie Eilish,ocean eyes,-,43,3,67,2019-12-29,67,2019-12-29
84,-,delputas collective,cumbia hip hop,-,59,1,,,,
85,-,delputas collective,cashbaa,-,55,1,,,,
86,-,GLDNHR,Familiar Roads,-,76,2,,,,
87,-,Nasaya & MARO,TEMPO,-,72,1,,,,
88,-,Kordhell,Murder In My Mind (Sped Up),-,88,1,,,,
89,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),26,13,4,,,,
90,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,90,1,,,,
91,down,Kidd Keo,Ma Vie (feat. Yay),88,16,65,,,,
92,-,delputas collective,no no no es del p***s,-,57,1,,,,
93,down,M.I.A.,Paper Planes,86,23,141,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,82,29,64,,,,
95,-,Estelas,Arraial Da Ajuda,-,73,1,,,,
96,down,RÜFÜS DU SOL,On My Knees,84,3,46,,,,
97,-,delputas collective,eso me parece,-,66,1,,,,
98,-,wooll,Splitting Light,-,98,1,,,,
99,down,Flume,Never Be Like You (feat. Kai),85,24,69,,,,
100,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,47,,,,
