Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,192,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,192,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,192,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,192,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,192,,,,
6,up,Duke Dumont,Ocean Drive,8,4,192,,,,
7,down,RÜFÜS DU SOL,Underwater,6,1,132,,,,
8,down,Anyma & Chris Avantgarde,Eternity,7,1,22,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,192,,,,
10,up,RÜFÜS DU SOL,On My Knees,12,3,89,,,,
11,up,Years & Years,King,13,9,191,,,,
12,down,M83,Midnight City,10,5,191,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,97,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix),15,9,54,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,4,192,,,,
16,down,Shouse,Love Tonight (Edit),14,1,121,,,,
17,up,Years & Years,Desire (Gryffin Remix),18,10,192,,,,
18,up,Pato Banton,Go Pato,24,13,127,,,,
19,up,Empire of the Sun,We Are the People,19,5,192,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,109,,,,
21,up,INTERWORLD,Metamorphosis,21,5,46,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,110,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,192,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,7,192,,,,
25,up,The Cinematic Orchestra,To Build a Home,33,15,140,,,,
26,down,Anyma & Chris Avantgarde,Consciousness,22,4,37,,,,
27,down,Elderbrook & Amtrac,I'll Be Around,17,17,12,,,,
28,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,32,22,5,,,,
29,down,Hippie Sabotage,Devil Eyes,28,1,192,,,,
30,down,Estatika,Perdidos en la Luz,26,24,57,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,1,192,,,,
32,up,Kordhell,Murder In My Mind,35,13,51,,,,
33,up,NBSPLV,The Lost Soul Down,38,23,8,,,,
34,up,Øneheart & reidenshi,Snowfall,36,12,44,,,,
35,down,BONNIE X CLYDE,Another You,29,18,47,,,,
36,down,Anyma,Explore Your Future,30,8,16,,,,
37,up,Years & Years,Desire,39,21,171,,,,
38,up,Stardust,Music Sounds Better with You,43,17,143,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,8,69,,,,
40,up,TeKah,1era estacion,40,40,41,,,,
41,down,Vandelux,All I've Ever Known,34,28,10,,,,
42,down,TeKah,última estacion,37,37,35,,,,
43,up,TeKah,2da estacion,46,43,36,,,,
44,up,Anyma & CamelPhat,The Sign,44,10,22,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,36,117,,,,
46,down,TeKah,3era estacion,41,41,38,,,,
47,down,M83,Wait,42,23,174,,,,
48,down,RÜFÜS DU SOL,No Place,45,11,23,,,,
49,up,Shouse,Love Tonight,81,4,115,,,,
50,up,Years & Years,Shine,62,22,120,,,,
51,-,Sidewalks and Skeletons,Goth,-,34,2,,,,
52,up,Milly Cruz & La Factoría,Todavia,63,14,45,,,,
53,up,tillit,Vantage,83,53,2,,,,
54,up,Jungle,Casio,67,13,190,,,,
55,up,TeKah,Walkah,58,36,48,,,,
56,down,TeKah,Sofah Yu,52,38,51,,,,
57,up,Grimes,Genesis,65,18,38,,,,
58,up,Billie Eilish,ocean eyes,77,43,40,67,2019-12-29,67,2019-12-29
59,down,TeKah,Rokah,57,37,49,,,,
60,up,RÜFÜS DU SOL,Alive,64,15,27,,,,
61,up,White Town,Your Woman,75,30,148,,,,
62,down,Ofenbach,Be Mine,61,42,64,,,,
63,down,TeKah,Etnoh Boy,54,40,51,,,,
64,down,TeKah,Tankah Rola,51,34,50,,,,
65,up,Fred again..,Delilah (pull me out of this),70,22,37,,,,
66,down,TeKah,Synckroh,50,35,49,,,,
67,-,Elderbrook,Numb,-,52,23,,,,
68,down,TeKah,Tek One,49,31,52,,,,
69,down,TeKah,Puebloh Poder,56,34,50,,,,
70,down,TeKah,Chillah,53,37,51,,,,
71,down,TeKah,Junglah,60,32,53,,,,
72,-,motty,Inuria 2,-,72,1,,,,
73,down,TeKah,Tekah,47,35,52,,,,
74,down,TeKah,Sexah Taimado,55,33,52,,,,
75,up,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),90,45,3,,,,
76,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,24,,,,
77,up,Shallou & ayokay,Us,94,16,22,,,,
78,up,RÜFÜS DU SOL,Treat You Better,80,20,15,,,,
79,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,35,30,,,,
80,-,ARTO,Now You're Gone,-,25,14,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,16,186,,,,
82,down,Mathame,Skywalking,68,26,32,,,,
83,up,Metronomy,The Look,85,10,172,,,,
84,-,Dxrk ダーク,RAVE,-,12,63,,,,
85,down,Keanler & Luvless,Is This Love,72,40,3,,,,
86,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],82,60,7,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix),-,24,106,,,,
88,-,Ornette,Crazy (Nôze Remix),-,23,120,,,,
89,down,Fred again..,Jungle,88,17,35,,,,
90,down,Anyma,The Answer,71,14,10,,,,
91,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,31,10,,,,
92,up,Yawnathan,Weightless Evening,98,42,14,,,,
93,down,RÜFÜS DU SOL,Next to Me,69,17,33,,,,
94,down,Argy & Goom Gum,Pantheon,73,23,13,,,,
95,-,MoonDeity,Neon Blade,-,40,40,,,,
96,down,"Fred again.., Skrillex & Four Tet",Baby again..,76,23,17,,,,
97,-,Euxia,Little River,-,90,1,,,,
98,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,7,91,,,,
99,down,Benny Benassi Presents The Biz,Satisfaction,93,29,85,,,,
100,down,RÜFÜS DU SOL,Always,92,26,11,,,,
