Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,176,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,176,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,176,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,176,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,176,,,,
6,up,Duke Dumont,Ocean Drive,6,4,176,,,,
7,up,RÜFÜS DU SOL,Underwater,8,1,116,,,,
8,up,M83,Midnight City,9,5,175,,,,
9,down,INTERWORLD,Metamorphosis,7,5,30,,,,
10,up,Shouse,Love Tonight (Edit),10,1,105,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix),12,9,38,,,,
12,up,Øneheart & reidenshi,Snowfall,15,12,28,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,176,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,4,176,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,3,81,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,94,,,,
17,down,RÜFÜS DU SOL,On My Knees,14,3,73,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,7,176,,,,
19,up,Empire of the Sun,We Are the People,21,5,176,,,,
20,up,The Blaze,DREAMER,46,20,14,,,,
21,up,Anyma & Chris Avantgarde,Eternity,31,1,6,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,12,93,,,,
23,down,Years & Years,Desire (Gryffin Remix),20,10,176,,,,
24,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],17,17,3,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,176,,,,
26,up,Kina,Get You the Moon (feat. Snøw),26,1,176,,,,
27,up,Kordhell,Murder In My Mind,28,13,35,,,,
28,down,Shallou & ayokay,Us,24,16,12,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,15,124,,,,
30,down,LöKii & Linney,Don't Let Go,23,23,22,,,,
31,down,Pato Banton,Go Pato,29,13,111,,,,
32,up,Estatika,Perdidos en la Luz,44,24,46,,,,
33,up,TeKah,Sexah Taimado,60,33,47,,,,
34,down,Years & Years,King,33,9,175,,,,
35,up,TeKah,Synckroh,89,35,45,,,,
36,down,Luminous Hymn,Resilience (Rainstorm),35,35,2,,,,
37,up,TeKah,Tekah,79,35,47,,,,
38,up,TeKah,Sofah Yu,78,38,46,,,,
39,up,TeKah,Chillah,64,37,47,,,,
40,up,TeKah,Walkah,57,36,44,,,,
41,up,TeKah,Junglah,68,32,47,,,,
42,up,TeKah,Tankah Rola,66,34,46,,,,
43,up,TeKah,Tek One,55,31,47,,,,
44,up,TeKah,Etnoh Boy,77,40,47,,,,
45,down,Hippie Sabotage,Devil Eyes,32,1,176,,,,
46,up,TeKah,Rokah,74,37,44,,,,
47,up,TeKah,Puebloh Poder,56,34,44,,,,
48,down,TWISTED,Worth Nothing,30,16,20,,,,
49,down,Shallou,Heartaches,38,13,78,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),39,36,6,,,,
51,-,TeKah,1era estacion,-,40,32,,,,
52,up,The Blaze,LULLABY,63,52,2,,,,
53,-,TeKah,2da estacion,-,43,28,,,,
54,-,TeKah,3era estacion,-,41,29,,,,
55,-,TeKah,última estacion,-,37,26,,,,
56,-,Gloom Electro,Leaving the Nest,-,24,32,,,,
57,down,The Sound of Quiet,Soft Sands (Rain),40,40,2,,,,
58,-,Years & Years,Shine,-,22,104,,,,
59,down,"Skrillex, Fred again.. & Flowdan",Rumble,36,11,11,,,,
60,down,Years & Years,Desire,37,21,155,,,,
61,down,M83,Wait,41,23,158,,,,
62,down,BONNIE X CLYDE,In Too Deep,34,26,17,,,,
63,-,The Sound of Quiet,Soft Sands (Meditation),-,24,1,,,,
64,down,Dxrk ダーク,RAVE,43,12,48,,,,
65,down,Klur,Apologue (Fejká Remix),49,49,2,,,,
66,down,Quiet Climb,Symmetry (Rain),50,49,2,,,,
67,-,The Chemical Brothers,No Reason,-,23,1,,,,
68,-,Luminous Hymn,Resilience (Meditation),-,27,1,,,,
69,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,23,1,,,,
70,down,Serene Daydream,Inner Bloom (Rain),62,51,2,,,,
71,up,delputas collective,psico,94,60,15,,,,
72,down,Fred again..,Jungle,48,17,19,,,,
73,up,delputas collective,cashbaa,100,55,17,,,,
74,down,Anyma & Chris Avantgarde,Consciousness,52,4,21,,,,
75,up,delputas collective,no no no es del p***s,96,57,16,,,,
76,up,delputas collective,eso me parece,95,66,16,,,,
77,-,delputas collective,cumbia hip hop,-,59,15,,,,
78,-,delputas collective,religioso,-,61,15,,,,
79,up,delputas collective,del pupu puu,97,58,17,,,,
80,up,delputas collective,i like it,91,63,15,,,,
81,-,BONNIE X CLYDE,Another You,-,18,33,,,,
82,down,Grimes,Genesis,53,18,22,,,,
83,down,Free From Noise,Escaping into Bliss (Rain),65,52,2,,,,
84,-,Flume & Chet Faker,Drop the Game,-,43,95,,,,
85,down,Shouse,Love Tonight,45,4,100,,,,
86,-,Flume,Never Be Like You (feat. Kai),-,24,78,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,36,101,,,,
88,down,Quiet Moon,Clarity (Rain),54,50,2,,,,
89,down,The Blaze,CLASH,69,69,2,,,,
90,-,Farelane,Clarity (Meditation),-,63,1,,,,
91,down,White Town,Your Woman,76,30,132,,,,
92,down,Stardust,Music Sounds Better with You,75,17,127,,,,
93,down,Fred again..,Delilah (pull me out of this),87,22,21,,,,
94,down,Marconi Union,"Weightless, Pt. 1",42,1,84,,,,
95,down,Skrillex & BEAM,Selecta,59,31,4,,,,
96,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,8,53,,,,
97,down,The Blaze,MADLY,72,72,2,,,,
98,-,Anyma & CamelPhat,The Sign,-,10,6,,,,
99,-,The Chemical Brothers,Go,-,21,6,,,,
100,down,Abel Cainstro,Foz,47,47,2,,,,
