Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,213,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,213,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,213,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,213,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,213,,,,
6,up,Empire of the Sun,We Are the People,6,5,213,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,213,,,,
8,up,Duke Dumont,Ocean Drive,8,4,213,,,,
9,up,M83,Midnight City,9,5,212,,,,
10,up,RÜFÜS DU SOL,Underwater,10,1,153,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,131,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,118,,,,
13,up,Jungle,Casio,14,13,211,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,4,213,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,7,213,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix),16,9,75,,,,
17,up,Jungle,Keep Moving,20,10,102,,,,
18,up,Shouse,Love Tonight (Edit),19,1,142,,,,
19,down,RÜFÜS DU SOL,On My Knees,18,3,110,,,,
20,up,The Cinematic Orchestra,To Build a Home,25,15,161,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,12,130,,,,
22,up,Jungle,Busy Earnin',26,19,62,,,,
23,down,Argy & Omnya,Aria,22,6,11,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,213,,,,
25,down,Years & Years,King,21,9,212,,,,
26,down,Years & Years,Desire (Gryffin Remix),23,10,213,,,,
27,up,VOJ & Narvent,Memory Reboot,28,19,21,,,,
28,up,Pato Banton,Go Pato,30,13,148,,,,
29,up,INTERWORLD,Metamorphosis,32,5,67,,,,
30,up,Jungle,Happy Man,35,28,43,,,,
31,up,Øneheart & reidenshi,Snowfall,36,12,65,,,,
32,down,Marconi Union,"Weightless, Pt. 1",27,1,110,,,,
33,up,M83,Wait,37,23,195,,,,
34,up,Years & Years,Desire,38,21,192,,,,
35,down,Fred again.. & Jozzy,ten,34,16,8,,,,
36,up,Röyksopp,Don't Go,52,20,15,,,,
37,down,ARTO,Now You're Gone,33,25,35,,,,
38,down,Kasbo,Alive (Edit),29,22,6,,,,
39,up,Metronomy,The Look,41,10,193,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,39,29,106,,,,
41,down,Jungle,"Heavy, California",31,29,65,,,,
42,down,Stardust,Music Sounds Better with You,40,17,164,,,,
43,up,Farelane,Lunar Phase (Noise),85,43,2,,,,
44,up,M83,Outro,48,35,8,,,,
45,down,Hippie Sabotage,Devil Eyes,42,1,213,,,,
46,down,Kavinsky,Nightcall,45,31,33,,,,
47,up,Estatika,Perdidos en la Luz,64,24,73,,,,
48,up,Years & Years,Shine,69,22,139,,,,
49,down,Kina,Get You the Moon (feat. Snøw),44,1,213,,,,
50,down,Kordhell,Murder In My Mind,46,13,72,,,,
51,up,RÜFÜS DU SOL,No Place,58,11,44,,,,
52,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,35,48,,,,
53,down,Jungle,Time,50,38,4,,,,
54,up,Nordic Lights,Compass (Meditation),60,36,2,,,,
55,up,The Blaze,Territory,59,21,45,,,,
56,down,VOJ & Narvent,Memory Reboot (Slowed),55,48,12,,,,
57,-,Fred again..,Delilah (pull me out of this),-,22,53,,,,
58,down,"Egzod, Maestro Chives & Neoni",Royalty,47,27,26,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,16,207,,,,
60,-,Anyma & CamelPhat,The Sign,-,10,40,,,,
61,down,Jungle,The Heat,51,51,4,,,,
62,up,Jungle,Beat 54 (All Good Now),63,55,4,,,,
63,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,36,138,,,,
64,down,Fred again.. & Obongjayar,adore u,49,12,17,,,,
65,up,Tiësto,Adagio for Strings,65,27,82,,,,
66,up,Grimes,Genesis,70,18,59,,,,
67,-,KAYTRANADA,10% (feat. Kali Uchis),-,24,17,,,,
68,up,Anyma & Chris Avantgarde,Consciousness,75,4,58,,,,
69,up,White Town,Your Woman,99,30,169,,,,
70,-,Nordic Lights,"Benson, Arizona (Rain)",-,45,1,,,,
71,-,Todd Terje,"Swing Star, Pt. 2",-,47,1,,,,
72,up,Boris Brejcha & Ann Clue,Roadtrip,84,72,4,,,,
73,up,Anyma,Explore Your Future,83,8,33,,,,
74,down,Aureolin Sky,Moonflower (Noise),73,49,7,,,,
75,down,Crystal Castles,Vanished,62,42,41,,,,
76,down,Milly Cruz & La Factoría,Todavia,68,14,59,,,,
77,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),98,8,90,,,,
78,up,Sidewalks and Skeletons,Goth,81,34,21,,,,
79,down,KAYTRANADA,Intimidated (feat. H.E.R.),74,25,21,,,,
80,up,Arca,Rakata,90,16,52,,,,
81,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,57,1,,,,
82,-,Elderbrook,Numb,-,52,32,,,,
83,-,Farelane,Tides of Dusk (Rain),-,83,1,,,,
84,down,Sound Bath,Be Here Now (Rain),82,82,2,,,,
85,down,Home,Resonance,77,68,13,,,,
86,down,The Sound of Quiet,Quiet Ocean (Rain),76,76,2,,,,
87,-,Slow Coast,Meridian Fade,-,87,1,,,,
88,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,33,8,,,,
89,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,67,28,13,,,,
90,-,TeKah,Chillah,-,37,56,,,,
91,-,OK Chamomile,Sage (Noise),-,78,3,,,,
92,up,Disclosure,Magnets (feat. Lorde),95,29,137,,,,
93,-,TeKah,Puebloh Poder,-,34,57,,,,
94,-,Boris Brejcha,Fear,-,94,1,,,,
95,-,Luminous Hymn,Slow Down,-,95,1,,,,
96,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,60,18,,,,
97,-,RÜFÜS DU SOL,Next to Me,-,17,40,,,,
98,down,NBSPLV,The Lost Soul Down,79,23,29,,,,
99,-,TeKah,2da estacion,-,43,49,,,,
100,down,Shouse,Love Tonight,88,4,135,,,,
