Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,196,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,196,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),4,1,196,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,196,,,,
5,up,Anyma & Chris Avantgarde,Eternity,8,1,26,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,196,,,,
7,up,Duke Dumont,Ocean Drive,7,4,196,,,,
8,down,RÜFÜS DU SOL,Underwater,5,1,136,,,,
9,up,M83,Midnight City,10,5,195,,,,
10,up,RÜFÜS DU SOL,On My Knees,12,3,93,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,196,,,,
12,down,Years & Years,King,9,9,195,,,,
13,up,Empire of the Sun,We Are the People,16,5,196,,,,
14,up,Anyma & Chris Avantgarde,Consciousness,25,4,41,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,101,,,,
16,down,Shouse,Love Tonight (Edit),15,1,125,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,113,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),20,9,58,,,,
19,down,Disclosure,Omen (feat. Sam Smith),14,4,196,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,196,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,114,,,,
22,down,Years & Years,Desire (Gryffin Remix),19,10,196,,,,
23,down,INTERWORLD,Metamorphosis,21,5,50,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,7,196,,,,
25,down,Pato Banton,Go Pato,24,13,131,,,,
26,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,22,22,9,,,,
27,up,NBSPLV,The Lost Soul Down,27,23,12,,,,
28,up,ARTO,Now You're Gone,68,25,18,,,,
29,up,The Cinematic Orchestra,To Build a Home,30,15,144,,,,
30,down,Øneheart & reidenshi,Snowfall,28,12,48,,,,
31,up,Anyma,Explore Your Future,32,8,20,,,,
32,up,Anyma & CamelPhat,The Sign,40,10,26,,,,
33,up,Kordhell,Murder In My Mind,33,13,55,,,,
34,up,Kina,Get You the Moon (feat. Snøw),37,1,196,,,,
35,down,Hippie Sabotage,Devil Eyes,29,1,196,,,,
36,down,Years & Years,Desire,34,21,175,,,,
37,up,Shallou & ayokay,Us,95,16,26,,,,
38,up,Kavinsky,Nightcall,41,31,16,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,45,29,89,,,,
40,up,Keanler & Luvless,Is This Love,87,40,5,,,,
41,up,Metronomy,The Look,44,10,176,,,,
42,-,Quiet Climb,Calm Valley (Meditation),-,42,1,,,,
43,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,8,73,,,,
44,down,M83,Wait,38,23,178,,,,
45,up,Vandelux,All I've Ever Known,50,28,12,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,16,190,,,,
47,up,Arca,Rakata,48,16,36,,,,
48,down,Stardust,Music Sounds Better with You,42,17,147,,,,
49,up,VOJ & Narvent,Memory Reboot,49,19,4,,,,
50,up,Jungle,Casio,85,13,194,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),86,30,151,,,,
52,up,Dxrk ダーク,RAVE,81,12,67,,,,
53,up,Ofenbach,Be Mine,67,42,68,,,,
54,up,LöKii & Linney,Don't Let Go,100,23,39,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,61,27,10,,,,
56,-,TWO LANES & Panama,Left Behind,-,45,4,,,,
57,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,36,121,,,,
58,up,Mathame,Skywalking,65,26,36,,,,
59,down,RÜFÜS DU SOL,No Place,43,11,27,,,,
60,down,Fred again..,Delilah (pull me out of this),59,22,41,,,,
61,up,Years & Years,Shine,88,22,124,,,,
62,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,22,29,,,,
63,down,Shouse,Love Tonight,57,4,119,,,,
64,-,Anyma,The Answer,-,14,11,,,,
65,down,Estatika,Perdidos en la Luz,31,24,61,,,,
66,up,Billie Eilish,ocean eyes,71,43,43,67,2019-12-29,67,2019-12-29
67,up,RÜFÜS DU SOL,Alive,96,15,31,,,,
68,up,Grimes,Genesis,91,18,42,,,,
69,down,TeKah,1era estacion,53,40,45,,,,
70,up,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),73,70,2,,,,
71,up,Milly Cruz & La Factoría,Todavia,79,14,48,,,,
72,down,TeKah,última estacion,46,37,39,,,,
73,down,TeKah,3era estacion,54,41,42,,,,
74,down,TeKah,Tek One,62,31,55,,,,
75,up,TeKah,2da estacion,75,43,40,,,,
76,up,g3ox_em,GigaChad Theme (Phonk House Version),82,36,24,,,,
77,up,Crooked Colours,Don’t Give Up On Me,94,25,28,,,,
78,up,White Town,Your Woman,92,30,152,,,,
79,down,TeKah,Sofah Yu,72,38,55,,,,
80,-,Realizer,The Fog,-,80,1,,,,
81,up,RÜFÜS DU SOL,Treat You Better,84,20,19,,,,
82,-,Monolink,Return to Oz (ARTBAT Remix),-,24,107,,,,
83,-,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),-,45,5,,,,
84,down,TeKah,Chillah,55,37,54,,,,
85,down,TeKah,Rokah,51,37,53,,,,
86,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),83,35,34,,,,
87,down,TeKah,Puebloh Poder,64,34,53,,,,
88,down,TeKah,Walkah,78,36,51,,,,
89,down,Abel Cainstro,Foz,63,47,15,,,,
90,-,Crystal Castles,Vanished,-,42,24,,,,
91,down,TeKah,Tekah,74,35,55,,,,
92,down,TeKah,Tankah Rola,77,34,53,,,,
93,-,Tiësto,Adagio for Strings,-,27,68,,,,
94,down,MoonDeity,Neon Blade,80,40,44,,,,
95,down,TeKah,Sexah Taimado,69,33,55,,,,
96,down,BONNIE X CLYDE,Another You,35,18,50,,,,
97,down,TeKah,Synckroh,93,35,53,,,,
98,down,TeKah,Etnoh Boy,58,40,54,,,,
99,down,Sidewalks and Skeletons,Goth,89,34,6,,,,
100,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,60,9,,,,
