Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,6,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,6,,,,
3,up,JhonnierAndrey,With All Our Heart,5,1,6,,,,
4,up,JhonnierAndrey,All We'll Never Know,7,2,6,,,,
5,up,JhonnierAndrey,Romance Triangle,18,1,6,,,,
6,up,JhonnierAndrey,Aware,25,2,6,,,,
7,up,JhonnierAndrey,B4ss Hit,14,2,6,,,,
8,up,JhonnierAndrey,Dodecahedron,22,1,6,,,,
9,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),11,2,6,,,,
10,down,JhonnierAndrey,Twelve7,8,1,6,,,,
11,down,JhonnierAndrey,3am Moon,4,2,6,,,,
12,up,JhonnierAndrey,Electronic Aura,13,1,6,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,6,,,,
14,up,JhonnierAndrey,Rave,21,2,6,,,,
15,down,JhonnierAndrey,Time Lapse,9,4,6,,,,
16,up,JhonnierAndrey,Reality,24,1,6,,,,
17,up,JhonnierAndrey,Love Behind,23,2,6,,,,
18,up,JhonnierAndrey,Atlas,20,3,6,,,,
19,down,JhonnierAndrey,SomeTime,10,10,6,,,,
20,down,JhonnierAndrey,Fate,19,4,6,,,,
21,down,JhonnierAndrey,Blind,12,1,6,,,,
22,down,JhonnierAndrey,Outro (Remix),17,4,6,,,,
23,down,JhonnierAndrey,Protocol Stack,15,1,6,,,,
24,down,JhonnierAndrey,La Masquerade,6,3,6,,,,
25,up,JhonnierAndrey,Century,26,2,6,,,,
26,up,JhonnierAndrey,0312,27,2,6,,,,
27,up,Disclosure,Omen (feat. Sam Smith),28,4,6,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,6,,,,
29,down,Duke Dumont,Ocean Drive,16,4,6,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,1,6,,,,
31,up,Petit Biscuit,Sunset Lover,31,4,6,,,,
32,up,Hippie Sabotage,Devil Eyes,34,1,6,,,,
33,up,M83,Midnight City,35,5,6,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,7,6,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),41,1,6,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,16,6,,,,
37,up,Jungle,Casio,38,13,6,,,,
38,down,Empire of the Sun,Walking On a Dream,37,2,6,,,,
39,up,Years & Years,Desire (Gryffin Remix),45,10,6,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,3,6,,,,
41,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),36,22,6,,,,
42,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,38,6,,,,
43,up,Breakbot,Baby I'm Yours (feat. Irfane),43,30,6,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,13,2,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,12,6,,,,
46,up,Years & Years,King,52,9,6,,,,
47,down,El PR,El Liso (En Vivo),46,30,6,,,,
48,up,Koffee el Kafetero,La Metralleta (En Vivo),49,43,6,,,,
49,down,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),40,38,6,,,,
50,down,Empire of the Sun,We Are the People,42,5,6,,,,
51,up,Flume & Chet Faker,Drop the Game,54,43,6,,,,
52,down,M.I.A.,Paper Planes,48,23,6,,,,
53,up,Chet Faker,Gold,56,53,6,,,,
54,up,Flume,Never Be Like You (feat. Kai),57,24,6,,,,
55,down,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",50,40,6,,,,
56,up,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",58,46,6,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,36,6,,,,
58,up,Marcela Reyes,Te Encontré,60,53,6,,,,
59,up,Metronomy,The Bay,66,16,6,,,,
60,up,Disclosure,Magnets (feat. Lorde),65,29,6,,,,
61,up,Years & Years,Shine,61,22,5,,,,
62,up,Elderbrook & Rudimental,Something About You,69,48,6,,,,
63,up,The Chemical Brothers,Got to Keep On,72,25,6,,,,
64,down,Marcela Reyes,Me Modela,59,56,6,,,,
65,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),62,43,6,,,,
66,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,66,1,,,,
67,-,Malibu,Tilting On Windmills,-,67,1,,,,
68,-,Rain Sounds,Rain Sounds,-,68,1,,,,
69,-,H.Takahashi,Pollen,-,69,1,,,,
70,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,70,1,,,,
71,-,Alaskan Tapes,On Deer Island,-,71,1,,,,
72,up,Years & Years,King (Acoustic),82,45,6,,,,
73,-,Physical Dreams,Meditations Nº11,-,73,1,,,,
74,-,Aerial Love,Celestial,-,74,1,,,,
75,-,ANDYL,Drifting,-,75,1,,,,
76,-,Rain Sounds,Relaxing Rain,-,76,2,,,,
77,-,Digitonal,Sense,-,77,1,,,,
78,-,Neural Oscillations,Sand Vibration,-,78,1,,,,
79,-,Emerald High,Rural Landscapes,-,79,1,,,,
80,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,80,1,,,,
81,up,Model Man,Ross,89,78,4,,,,
82,-,Yorokobi,Crown,-,82,1,,,,
83,-,Years & Years,Desire (feat. Tove Lo),-,60,5,,,,
84,down,Metronomy,The Look,63,10,6,,,,
85,up,Moby,Porcelain,97,29,2,,,,
86,-,Nils Frahm,Talisman,-,86,1,,,,
87,up,NxtWave,Jesús Nació,92,71,2,,,,
88,down,White Town,Your Woman,76,30,6,,,,
89,-,The Golden Islands,Celestial Navigation,-,89,1,,,,
90,down,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),74,53,6,,,,
91,-,Yorokobi,Mountains,-,91,1,,,,
92,-,ASTRON,Moonwake,-,92,1,,,,
93,-,RÜFÜS DU SOL,Underwater,-,1,4,,,,
94,down,Jungle,Busy Earnin',87,19,2,,,,
95,down,Chet Faker,Talk Is Cheap,79,79,3,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),55,21,6,,,,
97,down,Ofenbach,Be Mine,70,42,6,,,,
98,-,Sinerider,Aomori,-,98,1,,,,
99,down,Jungle,"Heavy, California",53,29,6,,,,
100,down,Pyramid,See You In the Other Side,67,46,5,,,,
