Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,25,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,96,,,,
3,down,INNDRIVE,Shake It,2,2,15,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,96,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,96,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,1,96,,,,
7,up,Shouse,Love Tonight,7,4,20,,,,
8,up,M83,Midnight City,8,5,96,,,,
9,up,Duke Dumont,Ocean Drive,10,4,96,,,,
10,down,Fumaratto,Me Provocas,9,3,34,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,96,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,96,,,,
13,up,Hippie Sabotage,Devil Eyes,13,1,96,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,7,96,,,,
15,up,Elderbrook,Numb (Chill Mix),20,8,74,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,1,96,,,,
17,up,TSHA,I Know,63,17,2,,,,
18,down,Trinix,Sweet Dreams,17,17,12,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,4,96,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,96,,,,
21,up,Petit Biscuit,Sunset Lover,23,4,96,,,,
22,down,Years & Years,Desire (Gryffin Remix),16,10,96,,,,
23,up,Empire of the Sun,We Are the People,24,5,96,,,,
24,down,Trinix,She Said (Big Jet Plane),21,21,3,,,,
25,up,Kidd Keo,Ma Vie (feat. Yay),40,16,22,,,,
26,up,Years & Years,King,29,9,95,,,,
27,up,santpoort,feather light (feat. Little Green),71,27,2,,,,
28,up,Years & Years,Desire,44,21,75,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,16,96,,,,
30,up,Alex Lustig,Eclipse,32,30,3,,,,
31,down,Alex Baker,Water Colors,25,14,15,,,,
32,up,Instupendo,Boy,34,32,2,,,,
33,down,Little Dragon,Water (FKJ Remix),27,27,2,,,,
34,up,TOR,Lens,39,23,8,,,,
35,up,Jungle,Casio,36,13,96,,,,
36,down,TWO LANES,Reflections,31,19,17,,,,
37,up,Kusko & Future Friends,My Way,61,19,7,,,,
38,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,26,23,8,,,,
39,up,M.I.A.,Paper Planes,42,23,94,,,,
40,down,Shallou,Make Believe,38,38,2,,,,
41,down,Jungle,Keep Moving,30,10,24,,,,
42,down,EPA COLOMBIA,Los Sótanos del Infierno,22,22,4,,,,
43,down,edapollo,Wildflower,33,33,3,,,,
44,up,Forester,Symphony,93,20,8,,,,
45,up,Ornette,Crazy (Nôze Remix),55,23,58,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),54,30,96,,,,
47,down,Stardust,Music Sounds Better with You,37,17,49,,,,
48,-,Platonic Penguins,Close to You,-,31,1,,,,
49,up,White Town,Your Woman,65,30,56,,,,
50,down,il:lo,Biome,41,41,10,,,,
51,down,Guaracha,Vamo a Jugar Al Goloso,48,29,82,,,,
52,up,TOR,Eleuthera (Catching Flies Remix),76,27,10,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),69,21,91,,,,
54,down,Parra for Cuva,Merlins Head,45,22,8,,,,
55,up,Metronomy,The Look,66,10,83,,,,
56,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),43,22,96,,,,
57,down,brillion. & Ian Ewing,Apollo,49,43,3,,,,
58,up,Mazde & Rubin Henkel,Warm Hearts,62,58,2,,,,
59,up,Dj Dasten & Felicia,Fiesta en la Arena,59,20,68,,,,
60,-,brillion. & time & mind,Serenity,-,60,1,,,,
61,down,Ofenbach,Wasted Love (feat. Lagique),57,25,28,92,2021-04-25,92,2021-04-25
62,down,Tiësto,Adagio for Strings,46,27,15,,,,
63,-,santpoort,Déjà Vu,-,63,1,,,,
64,up,Monolink,Return to Oz (ARTBAT Remix),70,24,37,,,,
65,-,LuaLua,Shiver,-,27,7,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,13,92,,,,
67,down,Mild Minds & Frameworks,NO SKIN,51,23,9,,,,
68,up,Elderbrook,Numb,99,52,9,,,,
69,up,Emmit Fenn,Moving On,75,27,11,,,,
70,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],52,23,9,,,,
71,down,INNDRIVE,Shake It (Extended),50,23,13,,,,
72,down,Oliver Patrice Weder,Forest Glade,56,53,2,,,,
73,up,Eli & Fur,Come Back Around,73,39,11,,,,
74,-,Jungle,Romeo (feat. Bas),-,28,3,,,,
75,up,Pyramid,See You In the Other Side,86,46,32,,,,
76,down,Mishegas,Temporary Love (il:lo Remix),58,28,8,,,,
77,down,Devon Rea & Epifania,Yearning,47,47,3,,,,
78,-,Flume & Chet Faker,Drop the Game,-,43,71,,,,
79,down,Moledro,Riko,72,38,12,,,,
80,-,Pato Banton,Go Pato,-,13,67,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,3,12,,,,
82,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,34,,,,
83,-,Hiyo,Don't Go,-,51,3,,,,
84,up,Years & Years,Shine,95,22,53,,,,
85,down,RÜFÜS DU SOL,Next to Me,68,17,4,,,,
86,down,Rohne,Ceres,67,34,9,,,,
87,-,Anz,You Could Be (feat. George Riley),-,64,1,,,,
88,-,xander. & Blue Wednesday,Mountain Peak,-,24,13,,,,
89,-,ALMA,Chasing Highs (Felix Cartal Remix),-,45,27,,,,
90,up,Moby,Porcelain,98,29,44,,,,
91,-,Rudimental,Feel the Love (feat. John Newman),-,48,21,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,88,29,37,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,24,54,,,,
94,-,Reggaeton bachata Hit,Cali Baila (Guaracha Zapateo & Aleteo),-,94,1,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,54,,,,
96,-,Rezident,Reflection,-,23,6,,,,
97,down,M83,Wait,53,23,79,,,,
98,-,RÜFÜS DU SOL,Underwater,-,1,36,,,,
99,down,BOII,Head Rush,87,33,5,,,,
100,down,Living Room,Flushing Meadows,85,27,11,,,,
