Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Exotic Dj,Calling,2,1,17,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,76,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),5,1,76,,,,
4,up,Shouse,Love Tonight (Edit),20,1,5,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,76,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),4,1,76,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,76,,,,
8,down,Fumaratto,Me Provocas,7,3,14,,,,
9,down,Duke Dumont,Ocean Drive,8,4,76,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,76,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,76,,,,
12,up,Empire of the Sun,Walking On a Dream,12,2,76,,,,
13,up,M83,Midnight City,14,5,76,,,,
14,up,RÜFÜS DU SOL,You Were Right,17,9,73,,,,
15,down,Petit Biscuit,Sunset Lover,13,4,76,,,,
16,down,Disclosure,Omen (feat. Sam Smith),10,4,76,,,,
17,up,Years & Years,Desire (Gryffin Remix),18,10,76,,,,
18,down,Elderbrook,Numb (Chill Mix),15,8,54,,,,
19,up,"Exotic Dj, VALKA & Nathan",Me Elevas,22,18,59,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,7,76,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),24,21,71,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,3,76,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,16,76,,,,
24,up,Years & Years,King,31,9,75,,,,
25,up,Okan Erin,Enharmonic,71,25,2,,,,
26,up,Forester,Undercover,30,15,27,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,13,72,,,,
28,down,Marconi Union,"Weightless, Pt. 1",23,1,14,,,,
29,up,Jungle,Casio,34,13,76,,,,
30,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),29,29,3,,,,
31,up,TWO LANES,Reflections,41,19,3,,,,
32,down,Jungle,Keep Moving,26,10,4,,,,
33,up,Exotic Dj,Lola,67,33,7,,,,
34,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),39,30,5,,,,
35,up,Diplo & Sleepy Tom,Be Right There,37,29,50,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),25,25,9,92,2021-04-25,92,2021-04-25
37,up,M.I.A.,Paper Planes,43,23,74,,,,
38,down,Alex Lustig,Awake,21,15,3,,,,
39,up,Oliver Chang & Evan James,Cruise,76,24,27,,,,
40,-,Tinman,Sunday,-,35,1,,,,
41,down,TWO LANES,Phases,35,9,12,,,,
42,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,42,2,,,,
43,up,King Henry,Remember,44,23,42,,,,
44,up,Guaracha,Vamo a Jugar Al Goloso,58,29,62,,,,
45,up,Ornette,Crazy (Nôze Remix),57,23,38,,,,
46,up,Metronomy,The Look,74,10,63,,,,
47,down,Breakbot,Baby I'm Yours (feat. Irfane),42,30,76,,,,
48,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),50,22,76,,,,
49,up,Years & Years,Desire,55,21,55,,,,
50,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),53,31,28,,,,
51,down,LuaLua,Blind,32,32,4,,,,
52,up,Gorje Hewek,Forest Song in the Morning,92,52,2,,,,
53,up,Years & Years,Shine,91,22,48,,,,
54,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,14,33,99,2020-10-11,61,2020-11-01
55,down,Henry Green,The Sweetest Taboo,28,13,6,,,,
56,up,M83,Wait,61,23,59,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,3,4,,,,
58,-,Domenique Dumont,Arrival,-,37,1,,,,
59,down,Dj Dasten & Felicia,Fiesta en la Arena,33,20,48,,,,
60,up,Pato Banton,Go Pato,66,13,58,,,,
61,down,Clean Bandit,Higher (feat. iann dior),59,40,10,,,,
62,-,Kidd Keo,Ma Vie (feat. Yay),-,16,2,,,,
63,down,Empire of the Sun,We Are the People,40,5,76,,,,
64,up,PLÜM,Welcome Home,97,28,8,,,,
65,-,Disclosure,Magnets (feat. Lorde),-,29,69,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,15,29,,,,
67,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),63,63,3,,,,
68,-,Rudimental,Feel the Love (feat. John Newman),-,48,7,,,,
69,-,Emancipator & 9 Theory,Tangerine Sour,-,54,1,,,,
70,-,Emmit Fenn,Light That Shines Through,-,49,1,,,,
71,down,Bronze Whale,Good Enough,52,44,13,,,,
72,-,Yosh,Strike Back,-,64,1,,,,
73,down,Verdance,Is and Is Not,46,35,3,,,,
74,-,CRi,Faces (feat. Jesse Mac Cormack),-,32,6,,,,
75,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,54,28,,,,
76,-,E R.,Go (feat. juan Scrapt),-,70,2,,,,
77,down,Yoe Mase,You Don't Know Who You Are...,65,36,8,,,,
78,down,Moledro,Riko,38,38,4,,,,
79,-,Owl City,Fireflies,-,57,9,,,,
80,-,lofi geek,Different Sky,-,80,1,,,,
81,up,KRANE,Who Loved You Better (feat. Panama),90,24,7,,,,
82,down,Moby,Porcelain,51,29,27,,,,
83,down,Jahara,Spanish Coast,47,47,3,,,,
84,down,OTR,Heart (feat. Shallou) [Alternative Version],72,41,6,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,30,34,,,,
86,up,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),95,53,24,,,,
87,-,LESSI,In His Eyes (feat. Alexi Florez),-,38,23,,,,
88,-,Hippie Sabotage,Options,-,88,2,,,,
89,down,Sebastian Davidson & Cir:cle,River Battles,48,31,6,,,,
90,-,SG Lewis & Clairo,Throwaway,-,90,1,,,,
91,down,Living Room,Flushing Meadows,45,27,6,,,,
92,-,Hippie Sabotage,Different,-,92,1,,,,
93,down,TOR,Foxglove,64,26,6,,,,
94,up,Flume & Chet Faker,Drop the Game,99,43,56,,,,
95,-,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,-,65,1,,,,
96,down,White Town,Your Woman,89,30,38,,,,
97,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,20,9,,,,
98,down,Ben Böhmer & Panama,Weightless,54,25,8,,,,
99,down,jives,Tears (Is This Even Real?),93,31,5,,,,
100,down,RÜFÜS DU SOL,Underwater,98,1,18,,,,
