Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyma & Chris Avantgarde,Eternity,5,1,15,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,185,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,185,,,,
4,up,Anyma & Chris Avantgarde,Consciousness,14,4,30,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,185,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,1,185,,,,
7,down,RÜFÜS DU SOL,Underwater,4,1,125,,,,
8,up,Anyma,Explore Your Future,33,8,9,,,,
9,down,RÜFÜS DU SOL,On My Knees,7,3,82,,,,
10,up,Anyma & CamelPhat,The Sign,41,10,15,,,,
11,down,Empire of the Sun,Walking On a Dream,8,2,185,,,,
12,down,Duke Dumont,Ocean Drive,9,4,185,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,3,90,,,,
14,up,Anyma,The Answer,68,14,3,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,185,,,,
16,down,M83,Midnight City,12,5,184,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix),15,9,47,,,,
18,down,Shouse,Love Tonight (Edit),16,1,114,,,,
19,down,INTERWORLD,Metamorphosis,13,5,39,,,,
20,up,Disclosure,Omen (feat. Sam Smith),21,4,185,,,,
21,up,Years & Years,Desire (Gryffin Remix),23,10,185,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,2,103,,,,
23,up,Argy & Goom Gum,Pantheon,74,23,6,,,,
24,up,Empire of the Sun,We Are the People,28,5,185,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,102,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,7,185,,,,
27,up,Øneheart & reidenshi,Snowfall,39,12,37,,,,
28,up,Kordhell,Murder In My Mind,29,13,44,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,185,,,,
30,up,Pato Banton,Go Pato,40,13,120,,,,
31,up,Kina,Get You the Moon (feat. Snøw),36,1,185,,,,
32,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),89,32,2,,,,
33,up,Tale Of Us,Nova,70,33,2,,,,
34,down,Years & Years,King,32,9,184,,,,
35,up,RÜFÜS DU SOL,No Place,35,11,16,,,,
36,up,The Cinematic Orchestra,To Build a Home,38,15,133,,,,
37,down,GALACTIC JAGUAR,Meteorus,19,19,17,,,,
38,down,GALACTIC JAGUAR,Black Space,17,17,16,,,,
39,up,M83,Wait,50,23,167,,,,
40,up,Hippie Sabotage,Devil Eyes,44,1,185,,,,
41,down,GALACTIC JAGUAR,Boreal,18,18,16,,,,
42,up,Years & Years,Shine,56,22,113,,,,
43,up,Mathame,Skywalking,51,26,25,,,,
44,down,RÜFÜS DU SOL,Treat You Better,43,20,8,,,,
45,down,GALACTIC JAGUAR,Discolove,26,26,17,,,,
46,down,GALACTIC JAGUAR,Impact,22,22,17,,,,
47,down,GALACTIC JAGUAR,Galactic Season,24,24,17,,,,
48,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),60,8,62,,,,
49,up,Years & Years,Desire,59,21,164,,,,
50,down,GALACTIC JAGUAR,Rosary Island,25,25,17,,,,
51,down,RÜFÜS DU SOL,Next to Me,42,17,26,,,,
52,down,RÜFÜS DU SOL,Alive,37,15,20,,,,
53,up,Fred again..,Jungle,53,17,28,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,35,23,,,,
55,up,g3ox_em,GigaChad Theme (Phonk House Version),55,36,15,,,,
56,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,56,1,,,,
57,up,BONNIE X CLYDE,Another You,87,18,41,,,,
58,down,Fred again..,Delilah (pull me out of this),46,22,30,,,,
59,down,Stardust,Music Sounds Better with You,47,17,136,,,,
60,down,Dxrk ダーク,RAVE,57,12,57,,,,
61,-,Kevin de Vries,Dance with Me,-,44,6,,,,
62,up,Shouse,Love Tonight,62,4,108,,,,
63,down,RÜFÜS DU SOL,Always,48,26,5,,,,
64,down,The Sound of Quiet,Soft Sands (Meditation),45,24,10,,,,
65,down,"Skrillex, Fred again.. & Flowdan",Rumble,54,11,20,,,,
66,up,Monolink,Return to Oz (ARTBAT Remix),83,24,104,,,,
67,-,Crystal Castles,Vanished,-,42,19,,,,
68,down,"Fred again.., Skrillex & Four Tet",Baby again..,63,23,10,,,,
69,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),90,36,110,,,,
70,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,72,7,84,,,,
71,down,Yawnathan,Weightless Evening,64,42,7,,,,
72,up,Grimes,Genesis,73,18,31,,,,
73,up,Ofenbach,Be Mine,80,42,57,,,,
74,down,RÜFÜS DU SOL,Make It Happen,52,22,15,,,,
75,-,Anyma & Innellea,Angel 1,-,75,1,,,,
76,-,Metronomy,The Look,-,10,165,,,,
77,down,ARTO,Now You're Gone,34,25,8,,,,
78,-,Agents Of Time,The Mirage,-,78,3,,,,
79,down,Estatika,Perdidos en la Luz,71,24,50,,,,
80,down,Milly Cruz & La Factoría,Todavia,67,14,38,,,,
81,up,Billie Eilish,ocean eyes,95,43,33,67,2019-12-29,67,2019-12-29
82,down,RÜFÜS DU SOL,Surrender,66,29,5,,,,
83,-,NBSPLV,The Lost Soul Down,-,23,1,,,,
84,down,"Egzod, Maestro Chives & Neoni",Royalty,79,27,2,,,,
85,down,Elderbrook & Vintage Culture,Talk It Over,58,19,8,,,,
86,down,Jungle,Casio,69,13,183,,,,
87,-,Tale Of Us,Alone,-,87,1,,,,
88,up,Ornette,Crazy (Nôze Remix),93,23,118,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,16,180,,,,
90,down,White Town,Your Woman,88,30,141,,,,
91,-,Disclosure,Magnets (feat. Lorde),-,29,132,,,,
92,up,The Chemical Brothers,Got to Keep On,97,25,40,,,,
93,-,Ben Böhmer,After Earth,-,93,3,,,,
94,down,MoonDeity,Neon Blade,81,40,37,,,,
95,-,Quantum Voyage,Dreams Spill Into Life,-,65,1,,,,
96,-,Sidewalks and Skeletons,Goth,-,34,1,,,,
97,-,Home,Resonance,-,68,2,,,,
98,down,LöKii & Linney,Don't Let Go,65,23,31,,,,
99,down,Fred again..,Danielle (smile on my face),76,37,10,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,29,80,,,,
