Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,234,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,234,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,234,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,234,,,,
5,up,Empire of the Sun,Walking On a Dream,7,2,234,,,,
6,down,Empire of the Sun,We Are the People,5,5,234,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,234,,,,
8,up,Duke Dumont,Ocean Drive,8,4,234,,,,
9,up,M83,Midnight City,9,5,233,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,152,,,,
11,up,RÜFÜS DU SOL,Underwater,14,1,174,,,,
12,down,Disclosure,Omen (feat. Sam Smith),10,4,234,,,,
13,up,Pato Banton,Go Pato,23,13,169,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,139,,,,
15,up,Years & Years,King,17,9,233,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,7,234,,,,
17,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",16,16,6,,,,
18,up,RÜFÜS DU SOL,On My Knees,19,3,131,,,,
19,down,Years & Years,Desire (Gryffin Remix),18,10,234,,,,
20,down,Marconi Union,"Weightless, Pt. 1",13,1,131,,,,
21,up,Stardust,Music Sounds Better with You,24,17,185,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,15,182,,,,
23,up,Eternxlkz,SLAY!,52,22,3,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,234,,,,
25,up,Shouse,Love Tonight (Edit),26,1,163,,,,
26,up,Years & Years,Desire,31,21,213,,,,
27,up,Sound Bath,Sound Stimulation (Rain),43,27,3,,,,
28,down,"Egzod, Maestro Chives & Neoni",Royalty,27,27,47,,,,
29,down,INTERWORLD,Metamorphosis,28,5,88,,,,
30,up,M83,Wait,35,23,216,,,,
31,down,Grimes,Genesis,29,18,80,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],34,18,13,,,,
33,down,Sound Bath,Breathe Deeply (Rain),22,18,6,,,,
34,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",25,24,27,,,,
35,down,Nordic Lights,Beacon (Rain),32,21,9,,,,
36,down,Tiësto,Adagio for Strings,33,27,103,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,47,29,127,,,,
38,down,Sleep Symphony,Maya (Rain),30,30,3,,,,
39,up,ARTO,Now You're Gone,56,25,52,,,,
40,down,Sidewalks and Skeletons,Goth,37,34,41,,,,
41,up,Brutalismus 3000,Je N'existe Pas,85,26,6,,,,
42,down,Jungle,Casio,39,13,232,,,,
43,up,Hippie Sabotage,Devil Eyes,49,1,234,,,,
44,up,Quiet Climb,Enigmatic (Rain),58,41,2,,,,
45,up,Arca,KLK (feat. ROSALÍA),68,45,6,,,,
46,down,RÜFÜS DU SOL,No Place,44,11,65,,,,
47,down,VOJ & Narvent,Memory Reboot,41,19,42,,,,
48,up,Chromatics,Girls Just Wanna Have Some,53,24,8,,,,
49,down,Øneheart & reidenshi,Snowfall,38,12,86,,,,
50,-,Aureolin Sky,Soft Resolve (Rain),-,41,4,,,,
51,up,Studio Bros,Trust (feat. Táyra),90,31,4,,,,
52,down,Nature Sound Bath,Order From Chaos (Rain),48,48,3,,,,
53,down,Fumaratto,Me Provocas (feat. Valka),50,44,55,,,,
54,down,Crystal Castles,Vanished,42,42,62,,,,
55,down,Field Journal,Alcove (Rain),40,40,3,,,,
56,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,56,3,,,,
57,up,M83,Outro,64,35,29,,,,
58,-,Justice,Neverender,-,18,1,,,,
59,up,Nordic Lights,Peace Dream (Rain),65,52,11,,,,
60,down,Metronomy,The Look,59,10,214,,,,
61,down,Flume,Never Be Like You (feat. Kai),46,24,102,,,,
62,down,Kina,Get You the Moon (feat. Snøw),55,1,233,,,,
63,up,Kavinsky,Nightcall,67,31,53,,,,
64,up,Grimes,Oblivion,77,38,24,,,,
65,up,COSM,Mirror Image,78,41,8,,,,
66,-,"Francis Mercier, Salif Keïta & Nomis (FR)",Kabe,-,66,1,,,,
67,-,Years & Years,Shine,-,22,157,,,,
68,up,Sky Bridge,Miran (Noise),75,53,2,,,,
69,up,Deejay Ghost,Devuelvete (Guaracha),71,34,18,,,,
70,up,Kasbo,Alive (Edit),92,22,19,,,,
71,-,Justice & Tame Impala,One Night/All Night,-,15,4,,,,
72,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),69,69,2,,,,
73,-,"Rampa, chuala & Keinemusik",Les Gout,-,36,14,,,,
74,up,Fred again.. & Obongjayar,adore u,95,12,38,,,,
75,down,Anyma & Chris Avantgarde,Consciousness,66,4,78,,,,
76,-,Justice,Generator,-,68,3,,,,
77,down,Kordhell,Murder In My Mind,54,13,93,,,,
78,up,RÜFÜS DU SOL,Alive,100,15,55,,,,
79,up,White Town,Your Woman,94,30,189,,,,
80,down,The Blaze,Territory,62,21,63,,,,
81,-,Elilluminari & Anthony Godfather,Privity,-,37,1,,,,
82,-,Justice,Afterimage,-,82,1,,,,
83,down,Jungle,Busy Earnin',73,19,80,,,,
84,down,Fred again.. & Jozzy,ten,51,16,29,,,,
85,up,Nora Van Elken,Rebirth,97,36,8,,,,
86,down,Aureolin Sky,Slow Embers (Rain),57,45,9,,,,
87,down,Ofenbach,Be Mine,83,42,105,,,,
88,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,36,159,,,,
89,-,Justice,Dear Alan,-,89,1,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",80,16,226,,,,
91,down,Röyksopp,Don't Go,84,20,36,,,,
92,-,Clean Bandit,Higher (feat. iann dior),-,40,17,,,,
93,up,Linda Beldad,Música para Calmarse,96,60,6,,,,
94,down,AYYBO,Rizz,87,43,12,,,,
95,down,Farelane,Forgotten Solitude (Rain),61,61,6,,,,
96,-,Arca,Rakata,-,16,63,,,,
97,-,Justice,Incognito,-,64,3,,,,
98,-,Nordic Lights,Compass (Meditation),-,36,21,,,,
99,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),74,21,44,,,,
100,down,Jungle,Keep Moving,81,10,118,,,,
