Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,23,,,,
2,up,INNDRIVE,Shake It,2,2,13,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,94,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,94,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,94,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,1,94,,,,
7,down,Shouse,Love Tonight,5,4,18,,,,
8,up,M83,Midnight City,8,5,94,,,,
9,up,Fumaratto,Me Provocas,9,3,32,,,,
10,up,Duke Dumont,Ocean Drive,10,4,94,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,94,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,94,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,94,,,,
14,up,Disclosure,Omen (feat. Sam Smith),18,4,94,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,1,94,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,7,94,,,,
17,down,Years & Years,Desire (Gryffin Remix),14,10,94,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,94,,,,
19,up,Jungle,Keep Moving,40,10,22,,,,
20,up,Elderbrook,Numb (Chill Mix),20,8,72,,,,
21,up,Trinix,Sweet Dreams,23,17,10,,,,
22,up,EPA COLOMBIA,Los Sótanos del Infierno,82,22,2,,,,
23,down,Petit Biscuit,Sunset Lover,21,4,94,,,,
24,down,Alex Baker,Water Colors,22,14,13,,,,
25,down,Empire of the Sun,We Are the People,17,5,94,,,,
26,up,Parra for Cuva,Merlins Head,27,22,6,,,,
27,up,Jungle,Casio,38,13,94,,,,
28,up,Jungle,Romeo (feat. Bas),54,28,2,,,,
29,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,25,23,6,,,,
30,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],26,23,7,,,,
31,up,Mild Minds & Frameworks,NO SKIN,36,23,7,,,,
32,down,Years & Years,King,29,9,93,,,,
33,-,TOR,Lens,-,23,6,,,,
34,down,Years & Years,Desire,33,21,73,,,,
35,up,RÜFÜS DU SOL,Next to Me,71,17,2,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,16,94,,,,
37,down,Mishegas,Temporary Love (il:lo Remix),32,28,6,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),37,21,89,,,,
39,down,TOR,Eleuthera (Catching Flies Remix),35,27,8,,,,
40,up,White Town,Your Woman,48,30,54,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,13,90,,,,
42,up,Panama & Jerro,Together,44,34,9,,,,
43,-,brillion. & Ian Ewing,Apollo,-,43,1,,,,
44,up,Ornette,Crazy (Nôze Remix),64,23,56,,,,
45,up,Jungle,All of the Time,52,45,2,,,,
46,down,Emmit Fenn,Moving On,34,27,9,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),31,25,26,92,2021-04-25,92,2021-04-25
48,up,Breakbot,Baby I'm Yours (feat. Irfane),95,30,94,,,,
49,up,M83,Wait,49,23,77,,,,
50,up,Stardust,Music Sounds Better with You,80,17,47,,,,
51,up,Jungle,Lifting You,62,51,2,,,,
52,down,Bronze Whale,Make You,42,24,8,,,,
53,up,Monolink,Return to Oz (ARTBAT Remix),69,24,35,,,,
54,-,Duke & Jones,Reflection,-,26,5,,,,
55,-,Devon Rea & Epifania,Yearning,-,47,1,,,,
56,up,TWO LANES,Reflections,67,19,15,,,,
57,down,M.I.A.,Paper Planes,30,23,92,,,,
58,down,Rohne,Ceres,43,34,7,,,,
59,up,Guaracha,Vamo a Jugar Al Goloso,61,29,80,,,,
60,up,Jungle,Truth,72,60,4,,,,
61,down,Jungle,Talk About It,60,60,4,,,,
62,up,Jungle,Dry Your Tears,68,62,2,,,,
63,up,Jungle,Bonnie Hill,63,63,2,,,,
64,down,Tiësto,Adagio for Strings,45,27,13,,,,
65,down,Metronomy,The Look,51,10,81,,,,
66,up,Moby,Porcelain,94,29,42,,,,
67,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),41,22,94,,,,
68,up,The Cinematic Orchestra,To Build a Home,74,15,47,,,,
69,down,Jungle,Fire,65,65,2,,,,
70,up,RÜFÜS DU SOL,Underwater,85,1,35,,,,
71,-,Gilberto Samba,Break of Dawn (Uh),-,66,1,,,,
72,down,King Henry,Never Give Up,58,49,9,,,,
73,down,Jungle,No Rules,66,66,2,,,,
74,-,Trinix,She Said (Big Jet Plane),-,21,1,,,,
75,down,Kidd Keo,Ma Vie (feat. Yay),73,16,20,,,,
76,down,Dj Dasten & Felicia,Fiesta en la Arena,57,20,66,,,,
77,up,RÜFÜS DU SOL,Alive,93,15,5,,,,
78,down,Para One,Sundial,56,26,12,,,,
79,down,Flume & Chet Faker,Drop the Game,75,43,70,,,,
80,down,INNDRIVE,Shake It (Extended),28,23,11,,,,
81,-,Empty Paper,Yusu,-,54,2,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,10,,,,
83,down,Disclosure,Magnets (feat. Lorde),59,29,87,,,,
84,-,Noviembre,Luci,-,53,2,,,,
85,-,M.I.A.,Bad Girls,-,47,5,,,,
86,-,Jungle,Busy Earnin',-,19,15,,,,
87,-,Living Room,Flushing Meadows,-,27,9,,,,
88,up,Chet Faker,Gold,88,53,64,,,,
89,-,edapollo,Wildflower,-,33,1,,,,
90,-,Moledro,Riko,-,38,10,,,,
91,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,43,37,,,,
92,-,Maleav,Oceana,-,30,11,,,,
93,down,xander. & Blue Wednesday,Mountain Peak,86,24,12,,,,
94,down,Kaskade,Where Did You Go,47,19,10,,,,
95,-,Alex Lustig,Eclipse,-,30,1,,,,
96,down,Kusko & Future Friends,My Way,81,19,5,,,,
97,down,Shallou & Daya,Older,76,61,11,,,,
98,-,DEEP LEARNING,Song of Past & Present,-,89,1,,,,
99,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,33,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),83,48,20,,,,
