Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,150,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,150,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,150,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,150,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,150,,,,
6,up,Shouse,Love Tonight (Edit),6,1,79,,,,
7,up,Duke Dumont,Ocean Drive,7,4,150,,,,
8,up,M83,Midnight City,10,5,150,,,,
9,up,Tanel Sra,A la Orilla del Mar,9,6,9,,,,
10,down,Tanel Sra,Sol Playa y Arena,8,5,9,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,4,150,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,150,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix),15,9,12,,,,
14,up,Kordhell,Murder In My Mind,19,13,9,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,7,150,,,,
16,down,Years & Years,Desire (Gryffin Remix),12,10,150,,,,
17,down,Milly Cruz & La Factoría,Todavia,14,14,7,,,,
18,up,INTERWORLD,Metamorphosis,26,5,4,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,68,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,150,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,67,,,,
22,up,Marconi Union,"Weightless, Pt. 1",22,1,58,,,,
23,up,Empire of the Sun,We Are the People,23,5,150,,,,
24,up,Kina,Get You the Moon (feat. Snøw),25,1,150,,,,
25,up,Pato Banton,Go Pato,27,13,85,,,,
26,up,Metronomy,The Look,43,10,132,,,,
27,up,INNDRIVE,Shake It,29,2,69,,,,
28,up,The Cinematic Orchestra,To Build a Home,28,15,98,,,,
29,up,Years & Years,Desire,35,21,129,,,,
30,up,Years & Years,King,33,9,149,,,,
31,down,Polo & Pan,Feel Good,24,11,49,,,,
32,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,8,28,,,,
33,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),79,8,7,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,16,150,,,,
35,down,Hippie Sabotage,Devil Eyes,30,1,150,,,,
36,up,BONNIE X CLYDE,In Too Deep,80,26,7,,,,
37,down,M83,Wait,31,23,133,,,,
38,up,Dxrk ダーク,RAVE,39,12,22,,,,
39,down,Shouse,Love Tonight,36,4,74,,,,
40,up,RÜFÜS DU SOL,Underwater,56,1,90,,,,
41,up,Shallou & ayokay,Us,81,16,5,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,7,54,,,,
43,down,Gloom Electro,Leaving the Nest,34,24,14,,,,
44,-,Funk Tribu,Phonky Tribu,-,18,1,,,,
45,down,Jungle,Casio,40,13,150,,,,
46,up,MoonDeity,Neon Blade,60,40,9,,,,
47,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,36,75,,,,
48,down,Estatika,Perdidos en la Luz,42,24,20,,,,
49,up,White Town,Your Woman,62,30,110,,,,
50,down,Monolink,Return to Oz (ARTBAT Remix),44,24,88,,,,
51,up,Aureolin Sky,Starlight (Meditation),95,49,3,,,,
52,down,Years & Years,Shine,45,22,79,,,,
53,up,Petit Biscuit,Sunset Lover,55,4,150,,,,
54,up,Disclosure,Magnets (feat. Lorde),73,29,118,,,,
55,up,Metronomy,The Bay,67,16,47,,,,
56,up,Shallou,Heartaches,69,13,54,,,,
57,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,3,55,,,,
58,up,CLIMAX,Gambeteo,87,58,3,,,,
59,up,Stray Kids,MANIAC,65,3,26,,,,
60,up,Guaracha,Vamo a Jugar Al Goloso,96,29,131,,,,
61,up,The Blaze,Territory,74,21,24,,,,
62,up,wooll,Friendship,98,62,3,,,,
63,down,BONNIE X CLYDE,Another You,38,18,19,,,,
64,-,Fred again..,Danielle (smile on my face),-,37,1,,,,
65,-,Bcalm & Banks,Darling,-,65,1,,,,
66,up,Stardust,Music Sounds Better with You,72,17,103,,,,
67,up,Kidd Keo,Ma Vie (feat. Yay),85,16,70,,,,
68,down,TeKah,Walkah,52,36,24,,,,
69,down,TeKah,Rokah,63,37,23,,,,
70,down,TeKah,Tekah,51,35,25,,,,
71,down,TeKah,Synckroh,49,35,24,,,,
72,-,Spa Keys,Peace,-,72,1,,,,
73,-,Spa Keys,Pure,-,73,1,,,,
74,-,Spa Keys,Always,-,74,1,,,,
75,-,Spa Keys,Me I Trust,-,75,1,,,,
76,-,Spa Keys,Aware,-,76,1,,,,
77,-,Spa Keys,Around,-,77,1,,,,
78,-,Spa Keys,Sky,-,78,1,,,,
79,-,Spa Keys,Cleaning,-,79,1,,,,
80,up,Nature Sound Bath,Meadow (Rain),90,54,2,,,,
81,down,MC ORSEN,WARNING (Sped Up),77,74,2,,,,
82,down,Björk,Atopos (feat. Kasimyn),41,41,2,,,,
83,-,Ornette,Crazy (Nôze Remix),-,23,108,,,,
84,-,Rudimental,Feel the Love (feat. John Newman),-,48,45,,,,
85,-,Katrina Beats,Mejor Así,-,84,1,,,,
86,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,24,20,,,,
87,down,Tiësto,Adagio for Strings,75,27,59,,,,
88,down,TeKah,Chillah,48,37,26,,,,
89,-,Breakbot,Baby I'm Yours (feat. Irfane),-,30,140,,,,
90,down,ZHU,My Life,61,42,20,,,,
91,-,LöKii & Linney,Don't Let Go,-,23,1,,,,
92,down,PARALLELLS & Fulltone,How Can I Resist,91,36,17,,,,
93,down,Platonic Penguins,Another Life,76,37,3,,,,
94,down,Ofenbach,Be Mine,86,42,38,,,,
95,-,Forester,Symphony,-,20,32,,,,
96,down,TeKah,Sexah Taimado,53,33,26,,,,
97,down,Dj Dasten & Fumaratto,Prende la Fiesta,68,45,12,,,,
98,down,RÜFÜS DU SOL,On My Knees,88,3,50,,,,
99,down,TeKah,Tankah Rola,50,34,26,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,29,67,,,,
