Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,208,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,208,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,3,208,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,208,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,208,,,,
6,up,Empire of the Sun,We Are the People,6,5,208,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,208,,,,
8,up,Duke Dumont,Ocean Drive,9,4,208,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,126,,,,
10,up,RÜFÜS DU SOL,Underwater,10,1,148,,,,
11,up,M83,Midnight City,14,5,207,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,208,,,,
13,down,Marconi Union,"Weightless, Pt. 1",11,1,105,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,113,,,,
15,down,Years & Years,King,13,9,207,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix),22,9,70,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,4,208,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,7,208,,,,
19,up,RÜFÜS DU SOL,On My Knees,20,3,105,,,,
20,up,Anyma & Chris Avantgarde,Eternity,28,1,38,,,,
21,up,Shouse,Love Tonight (Edit),21,1,137,,,,
22,up,Elderbrook & Vintage Culture,Talk It Over,71,19,16,,,,
23,up,Years & Years,Desire (Gryffin Remix),24,10,208,,,,
24,down,INTERWORLD,Metamorphosis,23,5,62,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,15,156,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,12,125,,,,
27,up,VOJ & Narvent,Memory Reboot,29,19,16,,,,
28,down,Fred again.. & Jozzy,ten,16,16,3,,,,
29,up,Pato Banton,Go Pato,33,13,143,,,,
30,down,Argy & Omnya,Aria,26,6,6,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,30,29,101,,,,
32,up,Lonely in the Rain,Better Alone,80,30,4,,,,
33,down,Øneheart & reidenshi,Snowfall,31,12,60,,,,
34,down,Years & Years,Desire,27,21,187,,,,
35,up,M83,Wait,47,23,190,,,,
36,up,Hippie Sabotage,Devil Eyes,38,1,208,,,,
37,down,Jungle,Casio,34,13,206,,,,
38,down,Kina,Get You the Moon (feat. Snøw),36,1,208,,,,
39,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,35,28,8,,,,
40,up,ARTO,Now You're Gone,64,25,30,,,,
41,down,Stardust,Music Sounds Better with You,40,17,159,,,,
42,up,Mathame,Skywalking,84,26,43,,,,
43,down,Kordhell,Murder In My Mind,37,13,67,,,,
44,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,35,43,,,,
45,-,Farelane,Tides of Dusk (Noise),-,45,2,,,,
46,down,KAYTRANADA,Intimidated (feat. H.E.R.),42,25,16,,,,
47,up,M83,Outro,78,35,3,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,49,27,21,,,,
49,up,Röyksopp,Don't Go,50,20,10,,,,
50,down,White Town,Your Woman,46,30,164,,,,
51,up,Years & Years,Shine,53,22,134,,,,
52,down,Ben Böhmer,One Last Call (feat. Felix Raphael),18,18,3,,,,
53,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,55,22,21,,,,
54,up,Aureolin Sky,Moonflower (Noise),98,49,2,,,,
55,down,Grimes,Genesis,51,18,54,,,,
56,down,Deejay Ghost,Devuelvete (Guaracha),43,34,9,,,,
57,up,Kavinsky,Nightcall,69,31,28,,,,
58,down,Ofenbach,Be Mine,48,42,80,,,,
59,down,Metronomy,The Look,45,10,188,,,,
60,up,Tiësto,Adagio for Strings,62,27,77,,,,
61,up,Fumaratto,Me Provocas (feat. Valka),65,44,38,,,,
62,down,Jungle,Keep Moving,52,10,97,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,36,133,,,,
64,down,BONNIE X CLYDE,Another You,41,18,59,,,,
65,down,RÜFÜS DU SOL,No Place,54,11,39,,,,
66,up,NBSPLV,The Lost Soul Down,70,23,24,,,,
67,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),68,8,85,,,,
68,down,Jungle,Busy Earnin',63,19,57,,,,
69,up,Crystal Castles,Vanished,81,42,36,,,,
70,up,MAHTAL,All in This,93,70,4,,,,
71,down,Sidewalks and Skeletons,Goth,66,34,16,,,,
72,-,Nora Van Elken,Mantra,-,63,1,,,,
73,up,Anyma & CamelPhat,The Sign,90,10,38,,,,
74,-,Home,Resonance,-,68,11,,,,
75,-,Elderbrook,Numb,-,52,29,,,,
76,-,The Living Tombstone,Five Nights at Freddy's,-,25,1,,,,
77,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,21,32,,,,
78,-,Floating Points,Birth4000,-,78,1,,,,
79,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,79,1,,,,
80,down,Shouse,Love Tonight,57,4,131,,,,
81,down,Fred again.. & Obongjayar,adore u,56,12,12,,,,
82,-,Fred again..,Delilah (pull me out of this),-,22,50,,,,
83,-,Marconi Union,Weightless (10 Hour Version),-,52,5,,,,
84,-,Sound Bath,Universal Wisdom (Rain),-,84,1,,,,
85,down,Anyma & Chris Avantgarde,Consciousness,60,4,53,,,,
86,up,Monolink,Return to Oz (ARTBAT Remix),87,24,111,,,,
87,-,Sleep Symphony,The Divine (Sound Bath),-,87,1,,,,
88,up,g3ox_em,GigaChad Theme (Phonk House Version),89,36,34,,,,
89,-,OK Chamomile,Sage (Noise),-,78,1,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,16,202,,,,
91,down,Wild Colors,Olivine (Sleep),59,59,2,,,,
92,down,Guaracha,Vamo a Jugar Al Goloso,86,29,156,,,,
93,-,Owl City,Fireflies,-,57,33,,,,
94,down,Arca,Rakata,75,16,48,,,,
95,-,VOJ & Narvent,Memory Reboot (Slowed),-,48,8,,,,
96,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,24,22,,,,
97,-,nightlight,Under Sheets (feat. Towerz),-,72,4,,,,
98,down,KAYTRANADA,10% (feat. Kali Uchis),73,24,15,,,,
99,-,Crooked Colours,Don’t Give Up On Me,-,25,36,,,,
100,down,Utopiaboy,Swing Lynn,96,84,3,,,,
