Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),3,1,60,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,131,,,,
3,down,Disclosure,Latch (feat. Sam Smith),1,1,131,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,131,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,1,131,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,131,,,,
7,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,7,35,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,7,131,,,,
9,down,M83,Midnight City,6,5,131,,,,
10,up,INNDRIVE,Shake It,10,2,50,,,,
11,down,Duke Dumont,Ocean Drive,8,4,131,,,,
12,up,Kina,Get You the Moon (feat. Snøw),17,1,131,,,,
13,up,Fumaratto,Me Provocas,14,3,69,,,,
14,up,Stray Kids,MANIAC,18,3,8,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,131,,,,
16,up,Disclosure,Omen (feat. Sam Smith),25,4,131,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,49,,,,
18,up,Hippie Sabotage,Devil Eyes,22,1,131,,,,
19,down,Polo & Pan,Feel Good,15,11,30,,,,
20,down,Shallou,Heartaches,13,13,35,,,,
21,up,Years & Years,Desire (Gryffin Remix),23,10,131,,,,
22,down,Empire of the Sun,We Are the People,20,5,131,,,,
23,down,The Cinematic Orchestra,To Build a Home,21,15,79,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,131,,,,
25,up,Years & Years,King,38,9,130,,,,
26,up,Jungle,Casio,31,13,131,,,,
27,up,RÜFÜS DU SOL,On My Knees,30,3,33,,,,
28,down,Shouse,Love Tonight,26,4,55,,,,
29,up,Petit Biscuit,Sunset Lover,45,4,131,,,,
30,down,RÜFÜS DU SOL,Underwater,29,1,71,,,,
31,down,Years & Years,Desire,28,21,110,,,,
32,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,8,9,,,,
33,up,Black Coffee,Turn Me On,62,31,24,,,,
34,up,Marc Romboy,Randomized,77,34,2,,,,
35,up,Ornette,Crazy (Nôze Remix),37,23,92,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,38,,,,
37,up,Moby,Porcelain,89,29,75,,,,
38,down,White Town,Your Woman,35,30,91,,,,
39,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),46,13,3,,,,
40,up,Jungle,Keep Moving,42,10,56,,,,
41,down,Monolink,Return to Oz (ARTBAT Remix),40,24,69,,,,
42,down,Dxrk ダーク,RAVE,24,12,3,,,,
43,down,PARALLELLS & Fulltone,How Can I Resist,36,36,7,,,,
44,-,SG Lewis,Fall,-,44,1,,,,
45,up,Joe Kirby,Sun Kissed,47,45,4,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,83,29,52,,,,
47,down,Metronomy,The Look,41,10,114,,,,
48,-,Flume & Chet Faker,Drop the Game,-,43,85,,,,
49,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,118,,,,
50,-,Super Trankki,Dogma,-,50,2,,,,
51,down,San Pacho,Amor,27,13,4,,,,
52,-,Kidd Keo,Ma Vie (feat. Yay),-,16,54,,,,
53,up,Trinix,Sweet Dreams,84,17,45,,,,
54,down,Fumaratto,Me Provocas (feat. Valka),48,44,9,,,,
55,-,Years & Years,Shine,-,22,66,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,16,131,,,,
57,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,75,23,43,,,,
58,up,Martin Solveig & Good Times Ahead,Intoxicated,96,49,29,,,,
59,down,Nicolas Haelg,I Follow,39,17,26,,,,
60,up,Tiësto,Adagio for Strings,64,27,46,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),91,21,112,,,,
62,-,Jungle,Happy Man,-,28,33,,,,
63,down,Stardust,Music Sounds Better with You,44,17,84,,,,
64,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],88,29,43,,,,
65,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),68,43,47,,,,
66,-,Mathame,Nothing Around Us (feat. Lyke),-,60,2,,,,
67,-,Shouse,Won't Forget You,-,67,1,,,,
68,-,Owl City,Fireflies,-,57,24,,,,
69,down,TeKah,Synckroh,57,35,8,,,,
70,down,TeKah,Tankah Rola,54,34,9,,,,
71,down,TeKah,Sexah Taimado,51,33,9,,,,
72,up,Jungle,Busy Earnin',92,19,36,,,,
73,down,TeKah,Tek One,50,31,10,,,,
74,down,TeKah,Etnoh Boy,52,40,9,,,,
75,down,TeKah,Junglah,49,32,9,,,,
76,-,Jungle,"Heavy, California",-,29,57,,,,
77,down,Breakbot,Baby I'm Yours (feat. Irfane),69,30,128,,,,
78,down,M.I.A.,Paper Planes,59,23,129,,,,
79,down,TeKah,Walkah,56,36,9,,,,
80,down,Estatika,Perdidos en la Luz,66,24,6,,,,
81,-,Marrón,Lockdown,-,71,3,,,,
82,down,TeKah,Chillah,60,37,9,,,,
83,down,TeKah,Tekah,53,35,9,,,,
84,down,TeKah,Sofah Yu,55,38,9,,,,
85,down,M83,Wait,32,23,114,,,,
86,down,TeKah,Rokah,58,37,8,,,,
87,up,Forester,Symphony,94,20,23,,,,
88,-,KAYTRANADA,10% (feat. Kali Uchis),-,24,11,,,,
89,down,EMBRZ,Drift Away,80,60,4,,,,
90,down,TeKah,Puebloh Poder,78,34,9,,,,
91,-,Thievery Corporation,All That We Perceive,-,91,1,,,,
92,down,Guaracha,Vamo a Jugar Al Goloso,43,29,115,,,,
93,-,Alex Lustig,Awake,-,15,14,,,,
94,up,Elderbrook,Numb (Chill Mix),97,8,108,,,,
95,down,Iván Rosa,Ukelele At Night (feat. Bryan Pelayo),65,65,2,,,,
96,-,Mitski,Liquid Smooth,-,82,1,,,,
97,down,TeKah,1era estacion,87,40,4,,,,
98,up,Abroad,Coffee,98,58,2,,,,
99,-,ford.,Thursday Drive,-,25,6,,,,
