Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,231,,,,
2,up,The Piano Guys,The Piano Guys,2,1,238,,,,
3,up,Various Artists,Baby Think: Mozart,3,1,232,,,,
4,up,Various Artists,#VOICES,4,1,231,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,5,1,237,,,,
6,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),6,2,234,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,2,237,,,,
8,up,Various Artists,Prenatal Mozart,8,4,235,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,9,6,232,,,,
10,up,The Piano Guys,The Piano Guys 2,10,5,236,,,,
11,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,6,175,,,,
12,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",12,6,177,,,,
13,up,The Piano Guys,A Family Christmas,13,6,236,,,,
14,up,Varios Artistas,50 of the Best: Mozart,14,6,223,,,,
15,up,The Piano Guys,Wonders (Special Asian Edition),15,9,241,,,,
16,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,16,12,234,,,,
17,up,Il Divo,A Musical Affair (Deluxe),17,10,238,,,,
18,up,Varios Artistas,Classical Music: 50 of the Best,24,17,233,,,,
19,up,Various Artists,Mozart: Relax With the Masters,23,17,236,,,,
20,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",18,12,236,,,,
21,down,Various Artists,#VOICES 2015,19,11,242,,,,
22,down,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,20,13,239,,,,
23,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),21,15,242,,,,
24,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,22,14,241,,,,
25,up,David Foster,Eleven Words,25,1,210,95,2020-04-12,95,2020-04-12
26,up,Maksim,The Piano Player,26,15,238,,,,
27,up,The Piano Guys,Wonders,27,21,242,,,,
28,up,Various Artists,111 Beethoven Masterpieces,28,17,228,,,,
29,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",29,20,241,,,,
30,up,Various Artists,Early Music for the Womb (Music For Pregnancy),30,26,242,,,,
31,up,Various Artists,Bach: Relax With the Masters,31,26,233,,,,
32,up,Jackie Evancho,Awakening,32,20,240,,,,
33,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",33,23,238,,,,
34,up,Janine Jansen,Vivaldi: The Four Seasons,34,5,242,,,,
35,up,Vanessa-Mae,The Best Of Vanessa-Mae,35,23,235,,,,
36,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,36,28,236,,,,
37,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,37,32,235,,,,
38,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,38,5,216,,,,
39,up,Il Divo,Ancora,39,30,133,,,,
40,up,Royal Philharmonic Orchestra,Disney Goes Classical,40,4,190,,,,
41,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,41,28,241,,,,
42,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,42,32,240,,,,
43,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,11,226,,,,
44,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,43,36,239,,,,
45,down,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,44,34,239,,,,
46,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,2,212,,,,
47,down,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,46,39,238,,,,
48,down,Various Artists,Romance,47,29,242,,,,
49,down,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",48,35,239,,,,
50,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,49,31,240,,,,
51,down,Il Divo,Amor & Pasión,50,35,238,,,,
52,down,The Piano Guys,Wonders (Deluxe Edition),51,34,242,,,,
53,down,Various Artists,111 Mozart Masterpieces,52,39,239,,,,
54,down,The Piano Guys,Uncharted (Deluxe Edition),53,32,240,,,,
55,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,48,15,,,,
56,-,A. Blomqvist,Improv.,-,56,1,,,,
57,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,54,32,226,,,,
58,-,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,-,56,6,,,,
59,-,Aysedeniz Gokcin,"Piano Playlist, Vol. 1",-,59,1,,,,
60,down,Libera,Angel Voices: Libera In Concert,57,57,3,,,,
61,down,Andrea Bocelli,Sì (Deluxe),60,33,153,,,,
62,-,John Williams,The Guitarist (Expanded Edition),-,62,1,,,,
