Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,229,,,,
2,down,The Piano Guys,The Piano Guys,1,1,236,,,,
3,down,Various Artists,Baby Think: Mozart,2,1,230,,,,
4,up,Various Artists,#VOICES,16,1,229,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,19,1,235,,,,
6,down,Various Artists,Beethoven for the Womb (Music For Pregnancy),4,2,232,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),5,2,235,,,,
8,down,Various Artists,Prenatal Mozart,6,4,233,,,,
9,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,6,173,,,,
10,down,The Piano Guys,The Piano Guys 2,7,5,234,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,9,6,230,,,,
12,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",8,6,175,,,,
13,down,The Piano Guys,A Family Christmas,11,6,234,,,,
14,down,Varios Artistas,50 of the Best: Mozart,12,6,221,,,,
15,down,The Piano Guys,Wonders (Special Asian Edition),13,9,239,,,,
16,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,14,12,232,,,,
17,down,Il Divo,A Musical Affair (Deluxe),15,10,236,,,,
18,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,12,234,,,,
19,down,Various Artists,#VOICES 2015,18,11,240,,,,
20,up,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,20,13,237,,,,
21,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),21,15,240,,,,
22,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,22,14,239,,,,
23,up,Varios Artistas,Classical Music: 50 of the Best,23,17,231,,,,
24,up,Various Artists,Mozart: Relax With the Masters,24,17,234,,,,
25,up,David Foster,Eleven Words,53,1,208,95,2020-04-12,95,2020-04-12
26,down,Maksim,The Piano Player,25,15,236,,,,
27,down,The Piano Guys,Wonders,26,21,240,,,,
28,down,Various Artists,111 Beethoven Masterpieces,27,17,226,,,,
29,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",28,20,239,,,,
30,down,Various Artists,Early Music for the Womb (Music For Pregnancy),29,26,240,,,,
31,down,Various Artists,Bach: Relax With the Masters,30,26,231,,,,
32,down,Jackie Evancho,Awakening,31,20,238,,,,
33,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",32,23,236,,,,
34,down,Janine Jansen,Vivaldi: The Four Seasons,33,5,240,,,,
35,down,Vanessa-Mae,The Best Of Vanessa-Mae,34,23,233,,,,
36,down,IQEQPLUS,Classic for Developing my Baby's IQ - Album,35,28,234,,,,
37,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,36,32,233,,,,
38,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,37,5,214,,,,
39,down,Il Divo,Ancora,38,30,131,,,,
40,down,Royal Philharmonic Orchestra,Disney Goes Classical,39,4,188,,,,
41,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,40,28,239,,,,
42,down,Various Artists,Your Classical Life: Pregnancy Relaxation Music,41,32,238,,,,
43,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,42,36,237,,,,
44,down,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,43,34,237,,,,
45,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',44,2,210,,,,
46,down,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,45,39,236,,,,
47,down,Various Artists,Romance,46,29,240,,,,
48,down,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",47,35,237,,,,
49,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,48,31,238,,,,
50,down,Il Divo,Amor & Pasión,49,35,236,,,,
51,down,The Piano Guys,Wonders (Deluxe Edition),50,34,240,,,,
52,down,Various Artists,111 Mozart Masterpieces,51,39,237,,,,
53,down,The Piano Guys,Uncharted (Deluxe Edition),52,32,238,,,,
54,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,54,32,224,,,,
55,up,James Galway,The Lark In The Clear Air,55,55,2,,,,
56,up,Andrea Bocelli,Sì (Deluxe),58,33,151,,,,
57,-,"Jeff Lippencott, Phoenix Chorale & Northwest Sinfonia Orchestra",Glory to the Holy One,-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,Viva Olympia (Live),-,58,1,,,,
