Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,240,,,,
2,up,The Piano Guys,A Thousand Years,2,1,241,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,229,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,232,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,226,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,238,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,225,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,222,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,176,,,,
10,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,234,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,237,,,,
12,up,Lucio Dalla,Caruso,57,12,192,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,14,4,237,,,,
14,-,Fabrizio Paterlini,Every Single Moment,-,14,1,,,,
15,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",16,9,240,,,,
16,-,Fabrizio Paterlini,Sorrow,-,16,1,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,235,,,,
18,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,18,6,,,,
19,up,The Piano Guys,Let It Go,67,16,149,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,9,242,,,,
21,up,"Magyar Néphadsereg Közpönti Fúvószenekara, Auth Henrik & Ravasz Jenő",Széki muzsika,81,21,2,,,,
22,down,Ludovico Einaudi,Nuvole bianche,20,2,240,,,,
23,down,The Piano Guys,The Cello Song,22,9,238,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,234,,,,
25,-,Péter Bence,Don't Stop Me Now,-,25,1,,,,
26,down,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",19,19,2,,,,
27,down,Ludovico Einaudi,Fly,26,2,215,,,,
28,up,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",35,28,2,,,,
29,down,Péter Bence,Despacito,27,12,234,,,,
30,up,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",39,30,2,,,,
31,down,Gábor Ihász,Múlnak a Gyermekévek,29,11,230,,,,
32,up,Vincent Beer-Demander & Alberto Vingiano,La vita è bella,75,32,2,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",37,10,188,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,38,15,226,,,,
35,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,78,4,20,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,227,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,6,37,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,10,234,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,11,224,,,,
40,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,38,9,,,,
41,-,"Manuela Bress, Sonja Muhleck, Martina Dike, Eva-Maria Westbroek, Wilke te Brummelstroete, Endrik Wottrich, Edith Haller, Albert Dohmen, Simone Schröder, Annette Kuttenbaum, Christian Thielemann, Bayreuth Festival Orchestra & Anna Gabler","Die Walküre, Act III Scene 1: Walkurenritt: Hojotoho! Heiaha! (Gerhilde, Helmwige, Waltraute, Schwertleite, Ortlinde, Siegrune, Grimgerde, Rossweisse)",-,41,1,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,227,,,,
43,down,Johann Strauss Orchestra & André Rieu,Second Waltz,21,13,82,,,,
44,-,"Christa Mayer, Albert Dohmen, Christian Thielemann, Bayreuth Festival Orchestra, Andrew Shore, Arnold Bezuyen, Michelle Breedt, Clemens Bieber, Ulrike Helzel, Simone Schröder, Ralf Lukas & Fionnuala McCarthy","Das Rheingold, Scene 4: Rheingold! Rheingold! (Woglinde, Wellgunde, Flosshilde, Wotan, Loge)",-,44,1,,,,
45,up,The Piano Guys,Titanium / Pavane,50,14,236,,,,
46,-,"Fionnuala McCarthy, Albert Dohmen, Christian Thielemann, Bayreuth Festival Orchestra, Ulrike Helzel, Simone Schröder, Ralf Lukas, Christa Mayer, Andrew Shore, Arnold Bezuyen, Michelle Breedt & Clemens Bieber","Das Rheingold, Scene 4: Heda! Heda! Hedo! Zu mir, du Geduft! (Donner)",-,46,1,,,,
47,up,János Sándor,Kék Duna - keringő,52,9,179,,,,
48,-,"Bayreuth Festival Orchestra, Andrew Shore, Arnold Bezuyen, Michelle Breedt, Clemens Bieber, Ulrike Helzel, Simone Schröder, Ralf Lukas, Christa Mayer, Albert Dohmen, Fionnuala McCarthy & Christian Thielemann","Das Rheingold, Scene 1: Lugt, Schwestern! Die Weckerin lacht in den Grund (Woglinde, Wellgunde, Flosshilde, Alberich)",-,48,1,,,,
49,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),53,10,217,,,,
50,up,The Piano Guys,All of Me,54,7,226,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,3,234,,,,
52,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",58,14,133,,,,
53,up,2CELLOS,Shape of My Heart,63,13,97,,,,
54,up,The Piano Guys,Rolling in the Deep,64,24,212,,,,
55,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,19,165,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,127,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),72,13,92,,,,
58,up,Tolnay Klári & Páger Antal,Orchideák,73,33,124,,,,
59,-,Jamie Duffy,Solas,-,21,11,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),74,24,144,,,,
61,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,17,94,,,,
62,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,85,20,36,,,,
63,up,Grandkeys,Halo,82,63,2,,,,
64,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,86,9,118,,,,
65,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),90,39,46,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,28,55,,,,
67,up,Hungarian National Philharmonic,Himnusz,92,21,38,,,,
68,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,93,44,105,,,,
69,-,Vienna Philharmonic,Blue Danube Waltz,-,56,100,,,,
70,-,Shostakovich Quartet,"String Quartet No. 8 in C minor, Op. 110: II. Allegro molto",-,70,1,,,,
71,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,71,1,,,,
72,down,"Scala Orchestra, Wilhelm Furtwängler & Magda Gabory","Das Rheingold, WWV 86a, Act I: VI. ""Lugt, Schwestern!""",69,69,2,,,,
73,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,73,1,,,,
74,down,"Karel Bidlo, Česká filharmonie & Karel Ančerl","Concerto pour basson in B-Flat Major, K. 191: III. Rondo. Tempo di minuetto",13,13,2,,,,
75,down,"Karel Bidlo, Česká filharmonie & Karel Ančerl","Concerto pour basson in B-Flat Major, K. 191: II. Andante ma adagio",15,15,2,,,,
76,down,"Karel Bidlo, Česká filharmonie & Karel Ančerl","Concerto pour basson in B-Flat Major, K. 191: I. Allegro",17,17,2,,,,
77,-,Arthur Rubinstein,"Prelude No. 8, Book II: Ondine",-,77,1,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,44,,,,
79,-,Royal Philharmonic Orchestra & Paul Bateman,Romeo And Juliet - The Balcony Scene,-,42,2,,,,
80,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,32,6,,,,
81,-,아르투르 루빈스타인,"Impromptus: No. 4, Op. 66 in C-Sharp Minor ""Fantaisie-Impromptu""",-,81,3,,,,
82,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,13,3,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,24,22,,,,
84,down,Thylacine,Vivaldi (and 74 musicians),46,18,4,,,,
85,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,16,30,,,,
86,-,2CELLOS,Game of Thrones Medley,-,21,29,,,,
87,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,42,,,,
