Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,101,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,91,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,101,,,,
4,up,The Piano Guys,A Thousand Years,9,1,100,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,100,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,99,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,98,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,101,,,,
9,down,Ludovico Einaudi,Fly,8,2,74,,,,
10,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 5 in D Major. Allegro molto",-,10,1,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,101,,,,
12,-,Wolfgang Rübsam,"Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,12,1,,,,
13,down,Andrea Bocelli,Besame mucho,12,4,101,,,,
14,down,Ludovico Einaudi,Walk,13,5,95,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,97,,,,
16,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste & Tallinn Chamber Orchestra",Estonian Lullaby,-,16,1,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,9,101,,,,
18,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,18,1,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,96,,,,
20,up,2CELLOS,Thunderstruck,22,10,98,,,,
21,up,Ludovico Einaudi,Divenire,24,6,69,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,101,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,26,4,99,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,40,,,,
25,up,Edmund Jolliffe,Believe in Me,86,18,4,,,,
26,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",32,9,99,,,,
27,up,Yann Tiersen,Porz Goret,80,21,6,,,,
28,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,9,96,,,,
29,up,Péter Bence,Despacito,44,12,97,,,,
30,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,30,7,,,,
31,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,31,1,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,8,99,,,,
33,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les Pecheurs des Perles, Act I: ""Au fond du temple saint"" (Remastered 2013)",-,33,1,,,,
34,up,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",97,29,3,,,,
35,down,Simon Dinnigan,Granada,17,17,2,,,,
36,up,The Piano Guys,The Cello Song,38,9,99,,,,
37,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium cis-Moll, BWV 849",-,37,1,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,14,101,,,,
39,up,Alexandrov Ensemble,National Anthem of the Ussr,43,10,95,,,,
40,down,Gábor Ihász,Csillag Vagy Nekem,37,11,30,,,,
41,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,36,6,,,,
42,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,42,1,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,36,1,,,,
44,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,44,3,,,,
45,up,Lang Lang,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244/6",83,45,2,,,,
46,down,Andrea Bocelli,Melodramma,30,12,95,,,,
47,up,Gábor Ihász,Múlnak a Gyermekévek,61,11,94,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,12,98,,,,
49,up,Andrea Bocelli,La voce del silenzio,66,23,96,,,,
50,-,Petter Samuelsen School Of Music,Bach's Minuet in G major (Level 3),-,50,1,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,51,1,,,,
52,down,Abbey Simon,"12 Etudes, Op. 10: No. 3 In E Major ""Tristesse""",41,41,2,,,,
53,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,37,3,,,,
54,up,Jorge Orozco,Gran Vals,85,54,2,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,26,1,,,,
56,-,Max Richter & Fear Of Tigers,Autumn 3 (Fear of Tigers Remix - Radio Edit),-,56,1,,,,
57,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,57,1,,,,
58,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,58,1,,,,
59,-,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),-,59,1,,,,
60,-,Lamberto Gardelli,Elsõ felvonás - Elõjáték,-,60,1,,,,
61,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,72,15,89,,,,
62,-,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",-,62,1,,,,
63,-,Sting,Fields of Gold (New Version),-,63,1,,,,
64,up,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,87,64,2,,,,
65,up,Ólafur Arnalds,ekki hugsa,88,37,2,,,,
66,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,13,6,,,,
67,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,25,1,,,,
68,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium D-Dur, BWV 850",-,68,1,,,,
69,-,"Anna Netrebko, Carlo Rizzi, Wiener Philharmoniker, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Rolando Villazón, Paul Gay, Konzertvereinigung Wiener Staatsopernchor & Rupert Huber","La traviata, Act I: ""Dell'invito trascorsa è già l'ora""",-,69,1,,,,
70,-,Dan Ettinger & The Orchestra of National Theater Mannheim,"The Valkyrie: Act III - ""Ride of the Valkyries""",-,70,1,,,,
71,-,Peter Bence,The Awesome Piano,-,33,2,,,,
72,up,WDR Rundfunkchor Köln & Helmuth Froschauer,De profundis clamavi,89,72,2,,,,
73,-,Peter Bence,Beat It,-,31,3,,,,
74,up,KISZ Művészegyüttesének tagjai,"Fel, Kommunista ifjú sereg",90,74,2,,,,
75,down,The Piano Guys,All of Me,73,7,91,,,,
76,-,Susan Boyle,Somewhere Over the Rainbow,-,67,3,,,,
77,-,Laura Bretan & Alberto Urso,Miracoli,-,45,1,,,,
78,-,Dietrich Fischer-Dieskau & Daniel Barenboim,"Acht Lieder und Romanzen, Op. 14: III. Murrays Ermordung - O Hochland, o Südland",-,35,1,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,76,10,95,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,11,92,,,,
81,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),78,11,88,,,,
82,down,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium Cis-Dur, BWV 848",27,27,2,,,,
83,down,Jeroen van Veen,Für Alina No. 1 (1976),11,11,2,,,,
84,down,Maria Callas & Orchestra del Teatro alla Scala di Milano,Cavalleria Rusticana: Intermezzo,29,29,2,,,,
85,down,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 4 in E Minor. Largo",31,31,2,,,,
86,down,Kuyani,Star Dust,74,74,2,,,,
87,down,Kevin MacLeod,Monkeys Spinning Monkeys,21,21,2,,,,
88,-,Martha Argerich,"Kinderszenen, Op. 15: III. Hasche-Mann",-,46,1,,,,
89,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,62,30,4,,,,
90,down,The Piano Guys,Titanium / Pavane,84,14,97,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,25,5,,,,
92,-,Vienna Walzer Orchestra & Sandro Cuturello,Waltz from Jazz Suite No. 2,-,51,1,,,,
93,down,Ludovico Einaudi,Primavera,79,9,55,,,,
94,-,The Piano Guys,Follow You,-,76,1,,,,
95,down,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Zigeunerweisen, Op. 20",25,25,2,,,,
96,down,Irene Veneziano,"Pictures at an Exhibition, IMM 50: II. Il vecchio castello",68,68,2,,,,
97,down,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,69,69,2,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,28,6,,,,
99,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",42,10,58,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,98,5,90,,,,
