Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,79,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,79,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,78,,,,
4,up,The Piano Guys,A Thousand Years,4,1,78,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,77,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,76,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,79,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,73,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,72,,,,
10,up,Ludovico Einaudi,Fly,10,2,52,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,2,69,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,16,4,77,,,,
13,-,Ludovico Einaudi,Passaggio,-,13,1,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,79,,,,
15,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Chocolate (Spanish Dance)",-,15,1,,,,
16,down,Andrea Bocelli,Besame mucho,12,4,79,,,,
17,down,Ludovico Einaudi,Walk,14,5,73,,,,
18,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Bella Voce! Bravissima! (Conte, Rosina, Bartolo)",43,18,2,,,,
19,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 11, Aria: Contro Un Cor Che Accende Amore (Rosina, Conte)",64,19,2,,,,
20,-,Ludovico Einaudi,Questa notte,-,20,1,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,75,,,,
22,down,2CELLOS,Thunderstruck,18,10,78,,,,
23,down,Ludovico Einaudi,Divenire,19,6,47,,,,
24,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,77,24,2,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,79,,,,
26,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,77,,,,
27,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,75,,,,
28,-,Jeffrey Biegel,Twelve Danzas Espagnolas: II. Andante (Oriental),-,28,1,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,79,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",20,20,2,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace - Trio",29,29,2,,,,
32,down,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",31,31,2,,,,
33,-,Ludovico Einaudi,Tracce,-,26,1,,,,
34,-,Finghin Collins,Gymnopédie No. 1,-,26,5,,,,
35,up,"Magyar Néphadsereg Szimfonikus Zenekara, Imre Sallay, János Koós & István Németh",Zúg a volga - Vár a rét,37,35,2,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,77,,,,
37,down,The Piano Guys,The Cello Song,30,9,77,,,,
38,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,11,,,,
39,-,Ludovico Einaudi,La linea scura,-,28,1,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,14,79,,,,
41,up,Alexandrov Ensemble,National Anthem of the Ussr,44,10,73,,,,
42,-,"Laszlo Horvath, Erkel Ferenc Chamber Orchestra Budapest & Eszter Bedő",No.1 in A major: I. Moderato,-,30,1,,,,
43,up,Péter Bence,Despacito,45,12,75,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,33,1,,,,
45,up,The Piano Guys,Titanium / Pavane,49,14,75,,,,
46,up,Gábor Ihász,Múlnak a Gyermekévek,63,11,72,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,12,76,,,,
48,up,Andrea Bocelli,La voce del silenzio,66,23,74,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,10,73,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,5,68,,,,
51,up,Ludovico Einaudi,Primavera,70,9,34,,,,
52,-,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,-,52,1,,,,
53,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","A Knife in the Dark (From ""The Lord of the Rings"")",-,40,1,,,,
54,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,13,5,76,,,,
55,up,Andrea Bocelli,Melodramma,71,12,73,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,72,15,71,,,,
57,up,The Piano Guys,All of Me,73,7,71,,,,
58,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,42,1,,,,
59,-,"Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","The Verse of the Ring (From ""The Lord of the Rings"")",-,46,1,,,,
60,-,Philippe Cassard,Valse,-,60,1,,,,
61,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),82,10,65,,,,
62,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Misty Mountain (From ""The Hobbit"")",-,48,1,,,,
63,up,The Piano Guys,Rolling in the Deep,83,24,66,,,,
64,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,64,1,,,,
65,up,The Piano Guys,What Makes You Beautiful,84,13,66,,,,
66,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",85,66,2,,,,
67,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,45,1,,,,
68,up,Kraftwerk,The Telephone Call,100,30,62,,,,
69,-,Kraftwerk,Boing Boom Tschak,-,52,62,,,,
70,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg",Il Barbiere Di Siviglia: Recitativo: Ma Vedi Il Mio Destino ! (Bartolo),86,70,2,,,,
71,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,35,,,,
72,down,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",54,10,3,,,,
73,-,André Rieu & Johann Strauss Orchestra,Only Love,-,14,1,,,,
74,down,"Milan Rericha, Philharmonic Wind Orchestra & Marc Reift",Libertango (Arr. by Jirka Kadlec),67,67,2,,,,
75,-,Lucio Dalla,Caruso,-,13,61,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,55,,,,
77,-,Ludovico Einaudi,Time Lapse,-,17,44,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,75,1,,,,
79,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,49,,,,
80,-,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",-,80,1,,,,
81,-,János Sándor,Kék Duna - keringő,-,9,53,,,,
82,-,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: II. Largo, ma non tanto",-,33,1,,,,
83,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,39,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,48,,,,
85,-,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: I. Vivace",-,85,1,,,,
86,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,28,,,,
87,-,"Glenn Gould, Vladimir Golschmann, Columbia Symphony Orchestra & Charles Libove","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo (Remastered)",-,87,1,,,,
88,-,Vienna Philharmonic,Blue Danube Waltz,-,56,51,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,11,71,,,,
90,-,Vadim Chaimovich,"Nocturne in B Minor, Op. 9 No. 1",-,78,1,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,22,,,,
92,-,Kraftwerk,Musique Non Stop,-,18,44,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,30,,,,
94,-,Tolnay Klári & Páger Antal,Orchideák,-,33,29,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,18,,,,
96,-,2CELLOS,Mombasa,-,40,22,,,,
97,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,34,34,2,,,,
98,down,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",36,36,2,,,,
99,down,Ilona Andor & Kodaly Girls Choir,Fancy,39,39,2,,,,
100,-,The Piano Guys,Let It Go,-,16,35,,,,
