Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
2,up,The Piano Guys,A Thousand Years,2,1,228,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,216,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,219,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,213,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,212,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,209,,,,
8,up,Ludovico Einaudi,Una Mattina,15,1,226,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,163,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,221,,,,
11,up,Ludovico Einaudi,Fly,19,2,202,,,,
12,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,224,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,4,224,,,,
14,down,"Andreas Scholl, Christophe Rousset & Les Talens Lyriques",Stabat Mater: IV. Quae Moerabat,9,9,2,,,,
15,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",13,9,227,,,,
16,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,9,222,,,,
17,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",23,17,22,,,,
18,up,Marco Velocci,Passacaglia (Piano Version),37,18,2,,,,
19,down,The Piano Guys,The Cello Song,16,9,225,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,229,,,,
21,down,Ludovico Einaudi,Nuvole bianche,18,2,227,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,8,221,,,,
23,down,Péter Bence,Despacito,21,12,222,,,,
24,up,Gábor Ihász,Múlnak a Gyermekévek,24,11,218,,,,
25,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",29,10,175,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,31,15,214,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,214,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,10,221,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,211,,,,
30,up,2CELLOS,Now We Are Free,67,30,7,,,,
31,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,6,24,,,,
32,up,The Piano Guys,Titanium / Pavane,39,14,223,,,,
33,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",My Homeland,-,33,5,,,,
34,-,Susan Boyle,Hallelujah,-,14,4,,,,
35,up,János Sándor,Kék Duna - keringő,77,9,166,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,36,1,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,216,,,,
38,-,Il Divo,Hola,-,38,1,,,,
39,up,The Piano Guys,All of Me,42,7,213,,,,
40,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,3,223,,,,
41,up,Lucio Dalla,Caruso,46,12,179,,,,
42,up,Johann Strauss Orchestra & André Rieu,Second Waltz,49,13,71,,,,
43,-,Luciano Pavarotti & Frank Sinatra,My Way,-,39,6,,,,
44,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,44,1,,,,
45,up,2CELLOS,Shape of My Heart,50,13,86,,,,
46,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","L'Olimpiade: Tu Me Da Me Dividi (Aria Di Aristea. Atto II, Scena 9.)",-,46,1,,,,
47,up,The Piano Guys,Rolling in the Deep,52,24,201,,,,
48,up,The Piano Guys,Let It Go,54,16,138,,,,
49,-,"Symphonieorchester des Bayerischen Rundfunks, Mariss Jansons, Bavarian Radio Chorus, Luba Orgonasova, Christian Elsner & Gustav Belacek",Messe solennelle de Sainte Cecile: Gloria,-,49,1,,,,
50,up,Gábor Ihász,Csillag Vagy Nekem,55,11,108,,,,
51,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),70,14,15,,,,
52,down,Yann Tiersen,Ker Yegu (Solo Piano),47,47,2,,,,
53,-,"Symphonieorchester des Bayerischen Rundfunks, Bavarian Radio Chorus, Gustav Belacek, Mariss Jansons, Christian Elsner & Luba Orgonasova","Mass No. 2 in G major, D. 167: Gloria",-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,19,154,,,,
55,up,Juanes,La Camisa Negra,73,26,12,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,29,116,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),61,13,82,,,,
58,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),82,10,204,,,,
59,up,Tolnay Klári & Páger Antal,Orchideák,63,33,114,,,,
60,down,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin",Jérusalem: Je veux encore entendre ta voix,53,53,2,,,,
61,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,17,82,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,24,133,,,,
63,down,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Luisa Miller: ""Quando le sere al placido""",56,56,2,,,,
64,down,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","La Traviata: ""De' miei bollenti spiriti""",59,59,2,,,,
65,down,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","L'elisir d'amore: ""Una furtiva lagrima""",62,62,2,,,,
66,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","Viriate: Come Nave In Mezzo All'Onde (Aria Di Siface. Atto II, Scena 4.)",-,66,1,,,,
67,down,Víkingur Ólafsson,"Kleine Gigue in G Major, K. 574",38,38,2,,,,
68,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",80,14,122,,,,
69,-,"Dilyara Idrisova, Jan Tomasz Adamus & Capella Cracoviensis","Germanico in Germania, Act I: ""Son qual misero naviglio""",-,21,1,,,,
70,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,66,9,108,,,,
71,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,39,36,,,,
72,up,Juanes,La Paga (feat. Taboo),75,28,4,,,,
73,down,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",40,12,4,,,,
74,up,Juanes,La Camisa Negra (Full Phatt Remix),76,74,2,,,,
75,down,오디오망고 피플,"Four seasons- Winter, 2nd movement (Arr. for orgel by AudioMango Piple)",44,44,4,,,,
76,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",48,48,2,,,,
77,down,"Carolyn Sampson, Masaaki Suzuki & Bach Collegium Japan","Herr Jesu Christ, wahr' Mensch und Gott, BWV 127: Aria: Die Seele ruht in Jesu Handen",33,33,2,,,,
78,down,"Susanne Ryden, Peter Kooij, Gerd Turk, Pascal Bertin, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Mache Dich, Mein Geist, Bereit, BWV 115: Aria: Bete Aber Auch Dabei (Soprano)",35,35,2,,,,
79,down,Thomas Bergersen,Empire of Angels,72,16,22,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,28,45,,,,
81,up,Hungarian National Philharmonic,Himnusz,93,21,29,,,,
82,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,24,3,,,,
83,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,27,3,,,,
84,-,Café del mundo,Una mattina (Arr. for Guitar),-,50,5,,,,
85,-,Westminster Cathedral Choir & Simon Johnson,Litany of the Saints,-,54,1,,,,
86,-,Westminster Cathedral Choir & Simon Johnson,Exsultet (Sung in English),-,57,1,,,,
87,down,Alexej Gerassimez & Signum Saxophone Quartet,Star Wars: Cantina Band (Arr. For Percussion and Saxophone Quartet),28,28,2,,,,
88,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",27,27,5,,,,
89,down,"Rundfunk Sinfonieorchester Leipzig, Celestina Casapietra, Horst Hiestermann, Karl-Heinz Stryczek, Rundfunkchor Leipzig, Dresdner Kapellknaben, Konrad Wagner & Herbert Kegel","Carmina Burana, III. Cour d'amours: No. 25, Fortuna Imperatrix Mundi, O Fortuna",30,30,2,,,,
90,-,Westminster Cathedral Choir & Simon Johnson,Lumen Christi,-,59,1,,,,
91,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",25,25,6,,,,
92,-,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: I. Allegro assai",-,92,1,,,,
93,-,Jacob's Piano,Pen Y Fan,-,93,1,,,,
94,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,94,44,97,,,,
95,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,96,20,25,,,,
96,-,Vienna Philharmonic,Blue Danube Waltz,-,56,94,,,,
97,down,Ludovico Einaudi,Fairytale,22,22,6,,,,
98,-,2CELLOS,Game of Thrones Medley,-,21,23,,,,
99,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,36,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,15,18,,,,
