Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,90,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,90,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,89,,,,
4,up,The Piano Guys,A Thousand Years,4,1,89,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,88,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,87,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,90,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,84,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,83,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,80,,,,
11,down,Ludovico Einaudi,Fly,10,2,63,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,88,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,90,,,,
14,down,Ludovico Einaudi,Walk,13,5,84,,,,
15,up,Andrea Bocelli,Besame mucho,17,4,90,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,86,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,3,85,,,,
18,up,Ludovico Einaudi,Divenire,23,6,58,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,90,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,88,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,86,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,90,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,88,,,,
24,up,The Piano Guys,The Cello Song,29,9,88,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,90,,,,
26,up,Alexandrov Ensemble,National Anthem of the Ussr,31,10,84,,,,
27,-,Ryuichi Sakamoto,Bibo No Aozora,-,27,1,,,,
28,up,Péter Bence,Despacito,32,12,86,,,,
29,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,29,1,,,,
30,up,The Piano Guys,Titanium / Pavane,34,14,86,,,,
31,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,18,,,,
32,up,The Piano Guys,All of Me,49,7,82,,,,
33,-,"Rinaldo Alessandrini, Concerto Italiano & Monica Piccinini","Ostro Picta, Armata Spina, RV 642: I. Ostro Picta, Armata Spinata",-,29,1,,,,
34,up,Gábor Ihász,Múlnak a Gyermekévek,35,11,83,,,,
35,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",97,14,18,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,12,87,,,,
37,up,Andrea Bocelli,La voce del silenzio,39,23,85,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,10,84,,,,
39,-,André Rieu,The Second Waltz,-,28,1,,,,
40,-,Nobuo Uematsu,Orc: The Prelude - Reunion,-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,82,,,,
42,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,20,5,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,11,78,,,,
44,-,Dan Cullen & Deryn Cullen,Days Gone,-,44,1,,,,
45,-,"Cantemus Children’s Choir, Dénes Szabó & Pro Musica Girl’s Choir","Twenty-seven Choruses for Children's and Female Voices, Sz. 103: Volume 4, Wandering",-,45,1,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,5,79,,,,
47,down,Ludovico Einaudi,Primavera,46,9,45,,,,
48,down,Andrea Bocelli,Melodramma,47,12,84,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,82,,,,
50,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,10,76,,,,
51,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",53,22,13,,,,
52,up,The Piano Guys,Rolling in the Deep,54,24,77,,,,
53,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,38,6,,,,
54,up,The Piano Guys,What Makes You Beautiful,55,13,77,,,,
55,up,Kraftwerk,The Telephone Call,65,30,73,,,,
56,up,Kraftwerk,Boing Boom Tschak,66,52,73,,,,
57,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",68,10,49,,,,
58,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,70,19,46,,,,
59,-,"Margit Bangó, Budapest Gypsy Orchestra & Attila BÍRÓ",Rózsafa virít - A Rose-Tree Is Blooming,-,59,1,,,,
60,up,Lucio Dalla,Caruso,72,13,71,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,75,2,30,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,79,14,64,,,,
63,up,Ludovico Einaudi,Time Lapse,80,17,53,,,,
64,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,81,28,58,,,,
65,up,János Sándor,Kék Duna - keringő,82,9,61,,,,
66,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,83,44,45,,,,
67,down,Tolnay Klári & Páger Antal,Orchideák,56,33,37,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,24,56,,,,
69,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,85,9,36,,,,
70,up,Vienna Philharmonic,Blue Danube Waltz,86,56,58,,,,
71,up,Kraftwerk,Musique Non Stop,87,18,51,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,29,37,,,,
73,up,Andrea Bocelli,If Only (feat. Dua Lipa),100,13,24,,,,
74,-,2CELLOS,Mombasa,-,40,27,,,,
75,-,2CELLOS,Shape of My Heart,-,13,12,,,,
76,-,The Piano Guys,Let It Go,-,16,40,,,,
77,-,The Piano Guys,Without You,-,30,32,,,,
78,-,The Piano Guys,Peponi (Paradise),-,27,25,,,,
79,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,12,,,,
80,-,Gábor Ihász,Csillag Vagy Nekem,-,11,26,,,,
81,down,Thomas Bergersen,Final Frontier,73,73,2,,,,
82,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,33,1,,,,
83,-,Bach Philharmonic Orchestra,Adagio In G Minor For Strings And Organ,-,49,4,,,,
84,down,"Sviatoslav Richter, London Symphony Orchestra & Kirill Kondrashin",Piano Concerto No. 1 in E-Flat: Allegro maestoso,18,18,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,22,,,,
86,down,"Louis Clark, Royal Philharmonic Orchestra & Juan Martin",Romance Anonimo,27,27,2,,,,
87,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,15,15,2,,,,
88,-,Andrea Bocelli,Canto della terra,-,23,14,,,,
89,-,Kraftwerk,Electric Café,-,79,11,,,,
90,down,2CELLOS,Thunderstruck,21,10,89,,,,
91,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,23,4,,,,
92,down,"Sviatoslav Richter, London Symphony Orchestra & Kirill Kondrashin",Piano Concerto No. 2 in A: Allegro deciso - Marziale un poco meno allegro,43,43,2,,,,
93,-,Moondog,New Amsterdam,-,31,1,,,,
94,-,Kraftwerk,House Phone,-,80,9,,,,
95,-,Kraftwerk,Techno Pop,-,44,9,,,,
96,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,33,11,4,,,,
97,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,51,46,4,,,,
98,-,Sebo Miklos,Szomorú Vasárnap,-,29,6,,,,
99,down,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,20,20,3,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,9,,,,
