Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,84,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,83,,,,
3,up,The Piano Guys,A Thousand Years,4,1,83,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,74,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,82,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,81,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,84,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,78,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,77,,,,
10,up,Ludovico Einaudi,Fly,11,2,57,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,4,82,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,84,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,84,,,,
14,down,Andrea Bocelli,Besame mucho,12,4,84,,,,
15,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",17,9,82,,,,
16,down,Ludovico Einaudi,Walk,15,5,78,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,80,,,,
18,-,Grigory Sokolov,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Var. 3 - L'istesso Tempo",-,18,1,,,,
19,-,Cédric Tiberghien,Mazurka op.7 no.1 in B-Flat Major: Vivace,-,19,1,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",34,3,79,,,,
21,down,2CELLOS,Thunderstruck,19,10,83,,,,
22,down,Ludovico Einaudi,Divenire,18,6,52,,,,
23,up,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,89,23,2,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,84,,,,
25,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,80,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,84,,,,
27,down,Andrea Bocelli,Melodramma,21,12,78,,,,
28,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,-,26,1,,,,
29,up,Mariusz Smolij & Budapest Symphony Orchestra MAV,"Hungarian Serenade, Op. 25: II. Serenata",73,29,2,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,82,,,,
31,up,Mariusz Smolij & Budapest Symphony Orchestra MAV,"Hungarian Serenade, Op. 25: IV. Notturno",74,31,2,,,,
32,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,32,3,,,,
33,down,The Piano Guys,The Cello Song,27,9,82,,,,
34,-,Richard Clayderman,Ballade pour Adeline,-,21,14,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,84,,,,
36,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,10,43,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,17,9,,,,
38,-,2CELLOS,I Will Wait,-,32,4,,,,
39,down,Alexandrov Ensemble,National Anthem of the Ussr,32,10,78,,,,
40,down,Péter Bence,Despacito,35,12,80,,,,
41,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,15,,,,
42,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",77,42,2,,,,
43,-,Philharmonia Orchestra & Otto Klemperer,Gotterdämmerung: Zwischenspiel,-,43,1,,,,
44,-,Philharmonia Orchestra & Otto Klemperer,"Siegfried, Act II: Waldwebwn",-,44,1,,,,
45,-,Michael Forster,On the Nature of Daylight (Piano Version),-,38,1,,,,
46,down,Gábor Ihász,Múlnak a Gyermekévek,42,11,77,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,81,,,,
48,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Coda,-,48,1,,,,
49,down,Andrea Bocelli,La voce del silenzio,44,23,79,,,,
50,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Medora Variation,-,50,1,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,78,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,76,,,,
53,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Ali Variation,-,53,1,,,,
54,-,Philharmonia Orchestra & Otto Klemperer,"Die Walküre, Act III: Prelude, ""Walkurenritt""",-,54,1,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,11,72,,,,
56,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Adagio,-,56,1,,,,
57,-,Hungarian National Philharmonic,Himnusz,-,21,3,,,,
58,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,5,73,,,,
59,-,Philharmonia Orchestra & Otto Klemperer,"Das Rheingold, Scene 4: Einzug der Gotter in Walhall",-,59,1,,,,
60,down,Ludovico Einaudi,Primavera,50,9,39,,,,
61,down,The Piano Guys,Titanium / Pavane,40,14,80,,,,
62,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,76,,,,
63,down,The Piano Guys,All of Me,52,7,76,,,,
64,-,Ennio Cominetti,Fugue in D Minor,-,64,1,,,,
65,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,33,33,3,,,,
66,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Neue Pizzicato-Polka, Op.449 (1989 Remastered Version)",-,66,1,,,,
67,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),55,10,70,,,,
68,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",53,22,7,,,,
69,down,The Piano Guys,Rolling in the Deep,58,24,71,,,,
70,down,The Piano Guys,What Makes You Beautiful,59,13,71,,,,
71,-,The Purcell Quartet,"Trio Sonata in D Minor, ""Variations on La Folia"", RV 63",-,71,1,,,,
72,down,Kraftwerk,The Telephone Call,61,30,67,,,,
73,down,Kraftwerk,Boing Boom Tschak,62,52,67,,,,
74,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,63,19,40,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,12,,,,
76,down,Lucio Dalla,Caruso,64,13,65,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,14,59,,,,
78,down,Ludovico Einaudi,Time Lapse,66,17,48,,,,
79,up,Eydís Evensen,Bylur,81,79,2,,,,
80,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,28,1,,,,
81,up,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,82,81,2,,,,
82,up,Eydís Evensen,Wandering II,83,82,2,,,,
83,up,Eydís Evensen,Fyrir Mikael,84,83,2,,,,
84,up,Eydís Evensen,Wandering I,85,84,2,,,,
85,up,Eydís Evensen,Deep Under,87,85,2,,,,
86,-,Ludovico Einaudi,I giorni,-,35,3,,,,
87,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,67,28,53,,,,
88,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,16,3,,,,
89,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,78,1,,,,
90,down,Play! Orchestra,Castlevania,70,70,2,,,,
91,down,János Sándor,Kék Duna - keringő,68,9,57,,,,
92,down,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",48,48,2,,,,
93,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,69,44,41,,,,
94,-,Giovanni Allevi,O generosa!,-,67,1,,,,
95,down,Lavinia Meijer,Nuvole bianche,54,54,2,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),75,24,52,,,,
97,down,Chantal de Buchy,Gnossiene No. 1,60,51,2,,,,
98,down,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",25,25,3,,,,
99,down,"Max Richter, BBC Philharmonic & Rumon Gamba",November,31,31,2,,,,
100,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,76,9,32,,,,
