Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,63,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,63,,,,
3,up,The Piano Guys,A Thousand Years,4,1,62,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,63,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,62,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,61,,,,
7,up,Ludovico Einaudi,Fly,8,2,36,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,63,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,63,,,,
10,up,Andrea Bocelli,Besame mucho,12,4,63,,,,
11,up,Ludovico Einaudi,Walk,13,5,57,,,,
12,up,2CELLOS,Thunderstruck,17,10,62,,,,
13,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,58,,,,
14,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,59,,,,
15,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,11,5,60,,,,
16,up,Ludovico Einaudi,Divenire,19,6,31,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,53,,,,
18,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,-,2,57,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,63,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,59,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,61,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,63,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,20,4,61,,,,
24,up,Johann Strauss Orchestra & André Rieu,Second Waltz,26,13,11,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,61,,,,
26,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,26,1,,,,
27,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,27,1,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,63,,,,
29,up,The Piano Guys,The Cello Song,31,9,63,,,,
30,-,"정경, 임동국 & 오페라마 심포니 오케스트라","Der Erlkönig, Op. 1, D. 328 (Orchestral Version)",-,30,1,,,,
31,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,1,,,,
32,up,Péter Bence,Despacito,35,12,60,,,,
33,down,Alexandrov Ensemble,National Anthem of the Ussr,30,10,59,,,,
34,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,8,,,,
35,-,Hans Zimmer,Leave No. Man Behind,-,30,1,,,,
36,-,"Ezio Bosso, Giacomo Agazzini, Orpheus Papaphilpou, Roberto Tarenzi, Claudia Ravetto, Michael Duncan, Earl Smith, Michale Smith & Pietro Ballestrero","Road Signs Variations: Cross, an Hallelujah",-,36,1,,,,
37,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne), HWV 74",-,37,1,,,,
38,-,Thomas Bergersen,Empire of Angels,-,16,4,,,,
39,-,The King's Singers,Il bianco e dolce cigno (1989 Remastered Version),-,39,1,,,,
40,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Cannio: 'O Surdato 'nnamurato,-,40,1,,,,
41,-,2CELLOS,Game of Thrones Medley,-,21,5,,,,
42,-,Philippe Malfeyt & Romanesque,D'un autre amer,-,42,1,,,,
43,-,Piffaro,"Innsbruck, ich muess dich lassen ""Insprugk ick muss dich lassen"" (Arr. for Chamber Ensemble)",-,43,1,,,,
44,-,Netherlands Chamber Choir,Pater Noster,-,44,1,,,,
45,-,"Daniel Barenboim, English Chamber Orchestra, Itzhak Perlman & Pinchas Zukerman","Double Violin Concerto in D Minor, BWV 1043: I. Vivace",-,45,1,,,,
46,-,"Daniele Carnovich, Josep Hernández, Lambert Climent & Pascal Bertin",Mille Regretz (Chanson),-,46,1,,,,
47,-,Franz Liszt Chamber Orchestra & János Rolla,"No. 4 Concerto in F Minor, RV 297 (L'inverno - Winter): I. Allegro non Molto",-,29,4,,,,
48,-,紙屋信義,ラデツキー行進曲 Op. 228,-,48,1,,,,
49,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,49,1,,,,
50,-,Thomas Heywood,"Symphony No. 5 in C Minor, Op. 67 (Arr. T. Heywood for Organ): I. Allegro con brio",-,50,1,,,,
51,-,The Piano Guys,Michael Meets Mozart,-,18,4,,,,
52,-,"Jeremy Summerly, Oxford Camerata & Adrian Willaert",Ave Maria,-,52,1,,,,
53,-,Alfred Brendel,"Piano Sonata No. 1 In F Minor, Op. 2, No.1: I. Allegro",-,53,1,,,,
54,-,Ronald Farren-Price,"Grande Sonata No. 8 in C minor, Pathétique, Op 13: Rondo: Allegro",-,54,1,,,,
55,-,Ronald Farren-Price,"Grande Sonata No. 8 in C minor, Pathétique, Op 13: Adagio cantabile",-,55,1,,,,
56,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,56,1,,,,
57,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,57,1,,,,
58,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": I. Grave - Allegro Di Molto e Con Brio",-,58,1,,,,
59,-,Ólafur Arnalds & Bonobo,Loom,-,24,1,,,,
60,up,Arthur Rubinstein,"Impromptu No. 4 in C-Sharp Minor, Op. 66",77,60,2,,,,
61,-,"Iván Fischer, SLUK Slovakian Folkensemble Choir, Branislav Kostka & Budapest Festival Orchestra","3 Village Scenes for Female Voices and Chamber Orchestra, Sz. 79: III. Lad's Dance",-,59,1,,,,
62,-,"Eugene Ormandy, Sergei Rachmaninoff & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII: Andante Cantabile",-,62,1,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,61,,,,
64,down,Andrea Bocelli,La voce del silenzio,50,23,60,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,60,,,,
66,up,Maria Callas & Philharmonia Orchestra,Gianni Schicchi : O mio bambino caro,79,66,2,,,,
67,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,67,1,,,,
68,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee (Arr. J. Stevens)",-,68,1,,,,
69,-,The Piano Guys,Titanium / Pavane,-,14,60,,,,
70,down,Gábor Ihász,Múlnak a Gyermekévek,53,11,59,,,,
71,down,"Thomas Dieltjens, Toon Fret & Benjamin Dieltjens","Musikalisches Opfer, BWV 1079: I. Regis Iussu Cantio Et Reloqua Canonica Arte Resoluta. Ricercar a 3",16,16,2,,,,
72,down,The Johan Willem Friso Military Band & Jan de Haan,Concerto d'Amore,59,59,2,,,,
73,down,Michael Richard Plowman,Seal Team,61,47,3,,,,
74,up,"Edward Gardner, Göteborg Symfoniker & Alison Balsom","Piano Sonata No. 11 in A Major, Op. 6 No. 2, K. 331 ""Alla turca"": III. Allegrino. Turkish March (Arr. Milone)",82,74,2,,,,
75,up,Alison Balsom,"Orchestral Suite No. 2, BWV 1067: VII. Badinerie`",84,75,2,,,,
76,up,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",85,76,2,,,,
77,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,21,6,,,,
78,up,Alison Balsom & Colm Carey,"Concerto in D Major, BWV 972: III. Allegro assai (after Vivaldi)",86,78,2,,,,
79,up,Alison Balsom & Colm Carey,"Concerto in D Major, BWV 972: I. Allegro (after Vivaldi)",87,79,2,,,,
80,up,Allan Wicks,Scherzo in G Minor,88,80,2,,,,
81,up,Barry Rose,Trumpet Voluntary,89,81,2,,,,
82,up,Timothy Farrell,Rodetsky March,90,82,2,,,,
83,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,36,1,,,,
84,up,Timothy Farrell,Wedding March,91,84,2,,,,
85,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,45,1,,,,
86,down,2CELLOS,Pirates of the Caribbean,65,22,4,,,,
87,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,32,1,,,,
88,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,58,1,,,,
89,-,Densle,"You Say Run! (From ""My Hero Academia"")",-,65,1,,,,
90,-,Maki Namekawa,1957: Award Montage (Arr. by M. Riesman),-,67,1,,,,
91,-,Maki Namekawa,Osamu's Theme: Kyoko's House (Arr. by M. Riesman),-,68,1,,,,
92,-,"Sir David Willcocks, Stephen Varcoe & Choir of King's College, Cambridge",Silent Night (Mohr; trans. & arr. Willcocks) (1985 Digital Remaster),-,69,1,,,,
93,-,Takako Nishizaki,"No. 10 in E Minor, Op. 72, No. 2",-,70,1,,,,
94,down,Erik Suter,Improvisations on Amazing Grace,93,93,2,,,,
95,down,Erik Suter,"Imperial March, Op. 32 (arr. for organ)",94,94,2,,,,
96,down,Erik Suter,"Toccata and Fugue in D minor, BWV 565",95,95,2,,,,
97,down,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),96,96,2,,,,
98,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,5,55,,,,
99,down,Ludovico Einaudi,Primavera,55,9,21,,,,
100,down,Andrea Bocelli,Melodramma,57,12,60,,,,
